Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,13,,,,
2,up,MEAU,Dat Heb Jij Gedaan,4,1,9,,,,
3,down,Adele,Easy On Me,2,1,17,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,25,,,,
5,up,Ed Sheeran,Bad Habits,7,1,33,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,31,,,,
7,down,Ed Sheeran,Shivers,5,2,22,,,,
8,up,Lil Nas X,THATS WHAT I WANT,10,3,21,,,,
9,up,Doja Cat,Woman,9,3,33,,,,
10,down,Lauren Spencer-Smith,Fingers Crossed,8,8,5,,,,
11,up,Olivia Rodrigo,good 4 u,13,1,39,,,,
12,up,Frank Ocean,Lost,22,12,4,,,,
13,up,Tiësto,The Business,16,1,48,52,2021-01-03,18,2021-04-04
14,down,Lil Nas X,MONTERO (Call Me By Your Name),11,1,46,3,2021-04-04,3,2021-04-04
15,up,Shawn Mendes,It'll Be Okay,15,11,10,,,,
16,down,K3,Waterval,14,2,10,,,,
17,down,Adele,Oh My God,12,2,12,,,,
18,down,Ed Sheeran,Overpass Graffiti,17,8,15,,,,
19,down,Metejoor,Ze Meent Het,18,13,15,,,,
20,up,Benson Boone,GHOST TOWN,20,20,16,,,,
21,up,Olivia Rodrigo,drivers license,28,1,57,1,2021-01-17,1,2021-01-17
22,up,Elley Duhé,MIDDLE OF THE NIGHT,23,15,9,,,,
23,down,Ed Sheeran,Shape of You,21,10,118,94,2020-01-05,94,2020-01-05
24,up,FLEMMING,Amsterdam,27,23,11,,,,
25,up,Charlie Puth,Light Switch,31,19,3,,,,
26,down,Billie Eilish & Khalid,lovely,24,8,118,62,2020-02-02,62,2020-02-02
27,down,Adele,Rolling In the Deep,19,13,57,,,,
28,down,OneRepublic,Run,26,13,31,,,,
29,down,Adele,Someone Like You,25,12,118,,,,
30,down,Harry Styles,Watermelon Sugar,29,3,104,85,2019-11-17,2,2020-08-23
31,up,Trei Degete,Time Time,57,31,2,,,,
32,up,Dua Lipa,Love Again,36,13,38,96,2020-04-05,96,2020-04-05
33,up,Dua Lipa,Levitating (feat. DaBaby),34,6,71,93,2020-10-25,3,2021-05-16
34,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,10,1,,,,
35,up,Duncan Laurence,Arcade,35,6,99,88,2021-02-28,69,2021-03-14
36,down,Ed Sheeran,Perfect,32,15,117,73,2019-10-06,58,2019-10-20
37,down,Fireboy DML & Ed Sheeran,Peru,33,11,5,,,,
38,up,Bruno Mars,Locked Out of Heaven,38,38,24,,,,
39,up,OneRepublic,Counting Stars,44,17,53,,,,
40,down,Dua Lipa,Levitating,39,16,46,74,2020-04-05,74,2020-04-05
41,up,Rihanna,Umbrella (feat. JAY Z),45,13,74,,,,
42,up,Metejoor & Babet,1 Op Een Miljoen,54,2,54,,,,
43,down,Coldplay X BTS,My Universe,37,10,12,,,,
44,down,Coldplay,Higher Power,43,28,13,46,2021-05-16,46,2021-05-16
45,up,Dua Lipa,Don't Start Now,53,1,118,19,2019-11-03,3,2020-01-05
46,down,Adele,Set Fire to the Rain,42,16,21,,,,
47,up,Justin Bieber,Ghost,51,19,15,62,2021-03-28,62,2021-03-28
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,22,30,,,,
49,down,Olivia Rodrigo,traitor,47,10,38,,,,
50,down,Michael Jackson,Billie Jean (Single Version),40,18,92,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),50,1,47,56,2021-03-21,1,2021-03-28
52,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,10,46,96,2021-04-11,41,2021-05-16
53,down,Ava Max,EveryTime I Cry,30,15,35,,,,
54,up,Bruno Mars,When I Was Your Man,67,22,59,,,,
55,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,46,1,67,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),52,3,44,9,2021-04-18,1,2021-05-16
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,12,2,,,,
58,up,Camila Cabello,Don't Go Yet,82,19,28,,,,
59,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,61,59,4,,,,
60,down,Tate McRae,you broke me first,55,1,80,81,2020-08-23,15,2020-11-15
61,down,Emmy Meli,I AM WOMAN,49,30,11,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),59,35,102,,,,
63,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,29,53,,,,
64,down,Doja Cat & The Weeknd,You Right,58,8,30,,,,
65,up,Rihanna,We Found Love (feat. Calvin Harris),74,15,37,,,,
66,down,XXXTENTACION,Moonlight,63,34,110,,,,
67,up,Bruno Mars,Grenade,75,56,16,,,,
68,down,Backstreet Boys,I Want It That Way,66,56,34,,,,
69,down,Beyoncé,Crazy in Love (feat. Jay-Z),56,15,83,,,,
70,-,Tate McRae,she's all i wanna be,-,12,1,,,,
71,up,Sia,Unstoppable,83,20,62,81,2019-11-10,81,2019-11-10
72,-,Mahmood & BLANCO,Brividi,-,21,1,,,,
73,down,Paloma Faith,Only Love Can Hurt Like This,69,44,5,,,,
74,up,Adele,Hello,89,30,19,,,,
75,-,Pommelien Thijs,Meisjes Van Honing,-,56,4,,,,
76,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,76,1,,,,
77,up,Jonas Brothers,Who's In Your Head,81,44,17,,,,
78,down,Jason Derulo,Acapulco,62,49,6,,,,
79,-,AURORA,Runaway,-,4,30,26,2021-04-18,13,2021-04-25
80,-,Metejoor & Emma Heesters,Rendez-Vous,-,8,31,,,,
81,down,Adele,Love in the Dark,71,10,18,,,,
82,down,Dua Lipa,Physical,80,2,98,48,2020-02-02,15,2020-04-12
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,40,68,71,2020-02-09,71,2020-02-09
84,down,Michael Jackson,Beat It (Single Version),73,60,7,,,,
85,-,Camille,Diamant,-,18,1,,,,
86,down,Elton John,I'm Still Standing,79,31,33,,,,
87,-,Sia,Cheap Thrills,-,73,21,,,,
88,-,Anne-Marie & Niall Horan,Our Song,-,20,21,,,,
89,-,Johnny Logan,Hold Me Now,-,89,1,,,,
90,up,Lady Gaga & Ariana Grande,Rain On Me,92,1,83,75,2020-05-24,1,2020-05-31
91,-,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,-,71,1,,,,
92,-,Ed Sheeran,Thinking Out Loud,-,23,21,,,,
93,-,テイラー・スウィフト,Shake It Off,-,26,21,,,,
94,down,Leila AD,À qui la faute,64,14,10,,,,
95,down,Britney Spears,Toxic,60,59,16,,,,
96,-,Rihanna,Stay (feat. Mikky Ekko),-,28,4,,,,
97,-,Harry Styles,Sign of the Times,-,11,18,,,,
98,-,The Chainsmokers,High,-,98,1,,,,
99,-,Doja Cat,Need To Know,-,6,34,,,,
100,down,Ed Sheeran,Photograph,94,83,6,,,,
