Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
3,up,Justin Bieber,Intentions (feat. Quavo),3,2,4,35,2020-02-09,4,2020-04-05
4,up,Snelle,Smoorverliefd,4,1,8,,,,
5,up,Trevor Daniel,Falling,5,2,15,61,2019-11-24,14,2020-01-05
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,6,17,60,2019-10-20,7,2019-11-17
7,up,Dua Lipa,Physical,7,2,5,48,2020-02-02,15,2020-04-12
8,up,Maroon 5,Memories,9,3,17,36,2019-10-06,2,2019-11-17
9,up,Harry Styles,Adore You,13,5,13,24,2019-12-08,6,2020-04-19
10,up,Chapter Two,By My Side,22,10,5,,,,
11,up,Selena Gomez,Lose You to Love Me,11,1,17,53,2019-10-27,2,2019-11-03
12,up,Shawn Mendes & Camila Cabello,Señorita,14,3,17,1,2019-10-06,1,2019-10-06
13,down,Camila Cabello,My Oh My (feat. DaBaby),12,6,13,52,2019-12-15,22,2020-02-02
14,down,Ali Gatie,What If I Told You That I Love You,10,9,6,48,2020-02-02,48,2020-02-02
15,down,Justin Bieber,Forever (feat. Post Malone & Clever),8,8,3,86,2020-02-16,24,2020-02-23
16,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,18,6,17,,,,
17,up,Billie Eilish & Khalid,lovely,17,8,17,62,2020-02-02,62,2020-02-02
18,up,SHAED & ZAYN,Trampoline,20,16,17,63,2019-10-06,63,2019-10-06
19,up,Selena Gomez,Feel Me,72,19,2,94,2020-02-23,45,2020-03-01
20,up,BTS,ON,74,20,2,32,2020-02-23,6,2020-03-01
21,up,Snelle,Reünie,28,4,17,,,,
22,up,Ed Sheeran,Shape of You,33,10,17,94,2020-01-05,94,2020-01-05
23,up,Sam Smith,To Die For,27,23,3,88,2020-02-16,35,2020-02-23
24,up,Ed Sheeran & Justin Bieber,I Don't Care,30,9,17,31,2019-10-06,23,2019-11-17
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,4,17,99,2020-01-12,49,2020-06-21
26,down,Jonas Brothers,What a Man Gotta Do,25,18,7,53,2020-01-19,21,2020-01-26
27,up,Mabel,Don't Call Me Up,36,14,17,95,2019-10-13,95,2019-10-13
28,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],38,8,17,25,2019-10-27,23,2019-11-24
29,down,Sia,Unstoppable,24,20,15,81,2019-11-10,81,2019-11-10
30,down,Matthew Wilder,Break My Stride,23,11,7,,,,
31,up,blackbear,hot girl bummer,35,6,17,75,2019-10-06,24,2019-11-10
32,up,Ariana Grande,7 rings,39,10,17,58,2019-10-06,51,2020-01-05
33,-,Cleymans & Van Geel,Tijgers,-,6,1,,,,
34,up,Celeste,Stop This Flame,40,22,8,,,,
35,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,44,7,17,,,,
36,up,Nea,Some Say,89,14,2,84,2020-03-01,84,2020-03-01
37,up,Metejoor,Blij Om Jou Te Zien (feat. Tinne Oltmans),41,15,9,,,,
38,down,Justin Bieber,All Around Me,15,15,3,97,2020-02-16,62,2020-02-23
39,down,Justin Bieber,Come Around Me,16,16,3,55,2020-02-23,55,2020-02-23
40,up,Kygo & Whitney Houston,Higher Love,43,11,17,22,2019-10-06,20,2019-10-13
41,up,Ava Max,Sweet but Psycho,46,24,17,77,2019-10-06,77,2019-10-06
42,down,Justin Bieber,Habitual,19,19,3,90,2020-02-16,65,2020-02-23
43,down,Justin Bieber,Available,21,21,3,84,2020-02-23,84,2020-02-23
44,up,Sia,Cheap Thrills (feat. Sean Paul),64,35,17,,,,
45,-,Surfaces,Sunday Best,-,3,1,96,2020-03-01,27,2020-04-26
46,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
47,up,Harry Styles,Falling,66,16,12,57,2019-12-15,39,2019-12-22
48,up,Alicia Keys,Underdog,60,38,5,69,2020-01-12,43,2020-03-29
49,down,Justin Bieber,Get Me (feat. Kehlani),26,24,5,50,2020-02-02,50,2020-02-02
50,up,Ed Sheeran,Perfect,50,15,17,73,2019-10-06,58,2019-10-20
51,down,Adele,Someone Like You,49,12,17,,,,
52,up,Ed Sheeran,Beautiful People (feat. Khalid),52,13,17,13,2019-10-06,13,2019-10-06
53,up,Suzan & Freek,Als Het Avond Is,63,23,17,,,,
54,up,XXXTENTACION,Moonlight,54,34,17,,,,
55,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,51,39,5,,,,
56,down,Sam Smith,How Do You Sleep?,53,8,17,8,2019-10-06,6,2019-10-13
57,up,Alec Benjamin,Let Me Down Slowly,57,18,17,,,,
58,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,17,17,43,2019-10-13,39,2019-11-10
59,down,Selena Gomez,Rare,58,5,8,96,2020-01-12,13,2020-01-19
60,up,Beyoncé,Halo,68,31,17,,,,
61,down,Jonas Brothers,Sucker,59,31,17,32,2019-10-06,32,2019-10-06
62,up,Duncan Laurence,Arcade,62,6,17,88,2021-02-28,69,2021-03-14
63,up,Ariana Grande,"thank u, next",71,29,17,,,,
64,up,Anne-Marie,Birthday,98,46,4,,,,
65,down,Justin Bieber,Confirmation,34,34,3,,,,
66,down,Taylor Swift,Lover,56,15,17,38,2019-10-06,27,2019-11-03
67,up,BTS,Filter,79,67,2,50,2020-02-23,50,2020-02-23
68,down,Justin Bieber,Running Over (feat. Lil Dicky),29,29,3,96,2020-02-23,96,2020-02-23
69,down,Sam Fischer,This City,67,34,7,,,,
70,down,Justin Bieber,Changes,37,37,3,,,,
71,down,Hooverphonic,Release Me,47,47,2,,,,
72,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,27,1,,,,
73,down,Justin Bieber,E.T.A.,42,42,3,,,,
74,down,XXXTENTACION,SAD!,69,36,17,,,,
75,down,Justin Bieber,Second Emotion (feat. Travis Scott),31,31,3,100,2020-02-23,100,2020-02-23
76,up,BTS,Louder than bombs,78,76,2,53,2020-02-23,53,2020-02-23
77,up,BTS,My Time,80,77,2,49,2020-02-23,49,2020-02-23
78,up,BTS,UGH!,81,78,2,60,2020-02-23,60,2020-02-23
79,up,BTS,Black Swan,90,43,6,25,2020-01-19,20,2020-01-26
80,down,"benny blanco, Halsey & Khalid",Eastside,76,52,17,,,,
81,up,BTS,00:00 (Zero O’Clock),83,81,2,76,2020-02-23,76,2020-02-23
82,-,SZA & Justin Timberlake,The Other Side,-,49,1,55,2020-03-01,55,2020-03-01
83,down,5 Seconds of Summer,Youngblood,73,38,17,,,,
84,up,André Hazes Jr.,Leef,96,47,16,,,,
85,-,5 Seconds of Summer,Old Me,-,40,1,,,,
86,up,BTS,We are Bulletproof : the Eternal,95,86,2,62,2020-02-23,62,2020-02-23
87,up,Justin Bieber,Sorry,91,70,3,,,,
88,-,a-ha,Take On Me,-,69,4,,,,
89,-,Iyaz,Replay,-,72,1,,,,
90,-,Miley Cyrus,Party In the U.S.A.,-,32,2,,,,
91,-,Mabel,Boyfriend,-,41,1,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,14,,,,
93,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),77,40,6,71,2020-02-09,71,2020-02-09
94,-,Harry Styles,Watermelon Sugar,-,3,14,85,2019-11-17,2,2020-08-23
95,up,BTS,Inner Child,99,95,2,68,2020-02-23,58,2020-03-01
96,down,BTS,Friends,85,85,2,65,2020-02-23,44,2020-03-01
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,85,1,,,,
98,down,Bazart,Maanlicht,75,40,15,,,,
99,-,テイラー・スウィフト,Shake It Off,-,26,9,,,,
100,down,Passenger,Let Her Go,87,45,15,,,,
