Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,2,2,12,48,2020-02-02,15,2020-04-12
3,up,Surfaces,Sunday Best,3,3,8,96,2020-03-01,27,2020-04-26
4,up,Dua Lipa,Break My Heart,4,3,4,97,2020-03-29,5,2020-06-28
5,up,Harry Styles,Adore You,5,5,20,24,2019-12-08,6,2020-04-19
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,4,24,99,2020-01-12,49,2020-06-21
7,down,Justin Bieber,Intentions (feat. Quavo),6,2,11,35,2020-02-09,4,2020-04-05
8,up,Trevor Daniel,Falling,9,2,22,61,2019-11-24,14,2020-01-05
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,6,24,60,2019-10-20,7,2019-11-17
10,up,Billie Eilish & Khalid,lovely,12,8,24,62,2020-02-02,62,2020-02-02
11,down,Snelle,Smoorverliefd,7,1,15,,,,
12,down,Maroon 5,Memories,10,3,24,36,2019-10-06,2,2019-11-17
13,up,Cleymans & Van Geel,Tijgers,13,6,8,,,,
14,-,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),-,14,1,,,,
15,up,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),49,15,2,,,,
16,up,Metejoor,Laat Het Voor De Liefde Zijn,16,16,4,,,,
17,up,Nea,Some Say,18,14,9,84,2020-03-01,84,2020-03-01
18,up,Harry Styles,Falling,32,16,19,57,2019-12-15,39,2019-12-22
19,down,Camila Cabello,My Oh My (feat. DaBaby),15,6,20,52,2019-12-15,22,2020-02-02
20,down,Lady Gaga,Stupid Love,14,4,8,28,2020-03-01,8,2020-03-08
21,down,Justin Bieber,Yummy,17,1,16,86,2020-01-05,3,2020-01-12
22,down,Shawn Mendes & Camila Cabello,Señorita,20,3,24,1,2019-10-06,1,2019-10-06
23,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,6,24,,,,
24,up,Selena Gomez,Boyfriend,68,24,2,28,2020-04-12,23,2020-04-19
25,down,Ali Gatie,What If I Told You That I Love You,23,9,13,48,2020-02-02,48,2020-02-02
26,down,Jonas Brothers,What a Man Gotta Do,21,18,14,53,2020-01-19,21,2020-01-26
27,down,SHAED & ZAYN,Trampoline,22,16,24,63,2019-10-06,63,2019-10-06
28,down,Ed Sheeran,Shape of You,27,10,24,94,2020-01-05,94,2020-01-05
29,down,Celeste,Stop This Flame,25,22,15,,,,
30,down,Mabel,Don't Call Me Up,24,14,24,95,2019-10-13,95,2019-10-13
31,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),28,27,8,,,,
32,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),33,10,3,,,,
33,down,Selena Gomez,Lose You to Love Me,29,1,24,53,2019-10-27,2,2019-11-03
34,down,Ed Sheeran & Justin Bieber,I Don't Care,26,9,24,31,2019-10-06,23,2019-11-17
35,down,Sam Smith,To Die For,34,23,10,88,2020-02-16,35,2020-02-23
36,up,The Starlings,For You (Live Uit Liefde Voor Muziek),44,36,2,,,,
37,down,Ariana Grande,7 rings,30,10,24,58,2019-10-06,51,2020-01-05
38,up,Demi Lovato,I Love Me,39,20,7,49,2020-03-08,45,2020-03-15
39,down,Sam Smith,How Do You Sleep?,31,8,24,8,2019-10-06,6,2019-10-13
40,up,5 Seconds of Summer,Old Me,54,40,6,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,8,24,25,2019-10-27,23,2019-11-24
42,down,Kygo & Whitney Houston,Higher Love,37,11,24,22,2019-10-06,20,2019-10-13
43,up,Madison Beer,Selfish,61,39,5,,,,
44,down,Ava Max,Sweet but Psycho,40,24,24,77,2019-10-06,77,2019-10-06
45,up,Sia,Unstoppable,51,20,22,81,2019-11-10,81,2019-11-10
46,up,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),65,45,2,,,,
47,down,Sam Fischer,This City,38,34,14,,,,
48,up,Bazart,Maanlicht,70,40,20,,,,
49,up,Matthew Wilder,Break My Stride,52,11,14,,,,
50,up,Lizzo,Truth Hurts,55,22,19,15,2019-10-06,15,2019-10-06
51,up,Laura Tesoro,Press Pause,74,51,4,,,,
52,down,Dua Lipa,Levitating,35,16,4,74,2020-04-05,74,2020-04-05
53,up,Adele,Someone Like You,79,12,24,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),53,13,24,13,2019-10-06,13,2019-10-06
55,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,40,13,71,2020-02-09,71,2020-02-09
56,up,Snelle,Reünie,57,4,24,,,,
57,-,Christophe,Les mots bleus,-,57,1,,,,
58,down,Alicia Keys,Underdog,46,38,12,69,2020-01-12,43,2020-03-29
59,-,Cookies and Cream,Chillen in Ons Ondergoed,-,33,1,,,,
60,up,5 Seconds of Summer,Youngblood,62,38,24,,,,
61,down,blackbear,hot girl bummer,56,6,24,75,2019-10-06,24,2019-11-10
62,-,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),-,62,1,,,,
63,up,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),84,47,2,,,,
64,up,Beyoncé,Halo,95,31,24,,,,
65,down,#LikeMe Cast,Zie Ze Doen,45,45,7,,,,
66,-,Sam Smith,Track 11,-,14,1,37,2020-04-19,37,2020-04-19
67,down,Lizzo,Good As Hell,59,59,11,33,2019-10-06,24,2019-12-29
68,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),67,17,24,43,2019-10-13,39,2019-11-10
69,up,XXXTENTACION,Moonlight,80,34,24,,,,
70,down,Ed Sheeran,Perfect,69,15,24,73,2019-10-06,58,2019-10-20
71,down,Ava Max,Kings & Queens,64,6,6,80,2020-03-15,37,2020-09-27
72,up,"benny blanco, Halsey & Khalid",Eastside,73,52,24,,,,
73,up,IBE,Perfect Storm,76,73,2,,,,
74,down,Selena Gomez,Feel Me,42,19,9,94,2020-02-23,45,2020-03-01
75,up,Hooverphonic,Release Me,81,47,6,,,,
76,down,Duncan Laurence,Arcade,58,6,24,88,2021-02-28,69,2021-03-14
77,down,Selena Gomez,Souvenir,72,72,2,71,2020-04-12,71,2020-04-12
78,-,XXXTENTACION,SAD!,-,36,23,,,,
79,-,Mama's Jasje,Zo Ver Weg,-,79,1,,,,
80,-,Christophe,Les marionettes,-,80,1,,,,
81,up,Stan Van Samang,River Of Life,88,81,2,,,,
82,up,Sam Smith & Normani,Dancing with a Stranger,82,39,23,51,2019-10-06,51,2019-10-06
83,down,Anne-Marie,Birthday,47,46,11,,,,
84,-,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,54,1,,,,
85,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,1,74,2020-04-19,18,2020-08-09
86,-,Dua Lipa,New Rules,-,18,21,,,,
87,up,Alec Benjamin,Let Me Down Slowly,87,18,24,,,,
88,-,Christophe,Succès fou,-,88,1,,,,
89,up,Bazart,Alles of Niets,98,42,2,,,,
90,-,Mama's Jasje,Doe Het Licht Maar Uit,-,90,1,,,,
91,-,Griff,Good Stuff,-,63,1,,,,
92,-,Sean Dhondt,Als De Nacht Van Toen (Uit Liefde Voor Muziek),-,92,1,,,,
93,-,XXXTENTACION,changes,-,40,20,,,,
94,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),94,94,2,,,,
95,-,Coldplay,Viva La Vida,-,65,6,,,,
96,-,The Starlings,Over (Live Uit Liefde Voor Muziek),-,64,1,,,,
97,down,Dua Lipa,Hallucinate,43,21,4,85,2020-04-05,85,2020-04-05
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,15,18,,,,
99,down,Dua Lipa,Cool,50,28,4,97,2020-04-05,97,2020-04-05
100,down,Dua Lipa,Pretty Please,48,24,4,95,2020-04-05,95,2020-04-05
