Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,up,Dadju & Tayc,I love you,2,1,7,,,,
3,down,Iñigo Quintero,Si No Estás,1,1,17,,,,
4,down,Tate McRae,greedy,3,1,19,,,,
5,down,Teddy Swims,Lose Control,4,4,19,,,,
6,down,Dua Lipa,Houdini,5,2,11,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,1,3,,,,
8,down,"SativaMusic, Morad & GIMS",Seya,7,3,14,,,,
9,down,David Kushner,Daylight,8,2,41,,,,
10,down,Miley Cyrus,Flowers,6,1,54,,,,
11,down,Loreen,Tattoo,9,1,45,,,,
12,down,Olivia Rodrigo,vampire,10,1,30,,,,
13,down,Tyla,Water,12,4,19,,,,
14,up,Pommelien Thijs,Erop of Eronder,16,2,33,,,,
15,down,Dua Lipa,Dance The Night,13,1,35,,,,
16,down,Taylor Swift,Cruel Summer,15,6,32,,,,
17,down,Sia,Gimme Love,14,14,9,,,,
18,up,Harry Styles,As It Was,18,1,95,,,,
19,down,Billie Eilish & Khalid,lovely,17,8,220,62,2020-02-02,62,2020-02-02
20,up,Adele,Someone Like You,21,12,220,,,,
21,down,Metejoor,Eigen Schuld,20,4,18,,,,
22,up,Rihanna,Umbrella (feat. JAY Z),22,13,171,,,,
23,up,Ed Sheeran,Perfect,25,15,219,73,2019-10-06,58,2019-10-20
24,down,Adele,Set Fire to the Rain,23,16,117,,,,
25,up,Dua Lipa,New Rules,27,18,165,,,,
26,up,Rihanna,We Found Love (feat. Calvin Harris),31,15,116,,,,
27,up,Adele,Skyfall,29,27,21,,,,
28,up,Ed Sheeran,Shape of You,28,10,220,94,2020-01-05,94,2020-01-05
29,down,Tate McRae,exes,24,7,10,,,,
30,down,Taylor Swift,Anti-Hero,26,2,66,,,,
31,up,Adele,Rolling In the Deep,32,13,159,,,,
32,up,Rihanna,Diamonds,33,22,54,,,,
33,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),30,15,23,,,,
34,up,Dua Lipa,Don't Start Now,39,1,218,19,2019-11-03,3,2020-01-05
35,up,Taylor Swift,Lover,35,15,56,38,2019-10-06,27,2019-11-03
36,up,Elton John,I'm Still Standing,41,31,134,,,,
37,up,Eurythmics,Sweet Dreams (Are Made of This),40,18,62,,,,
38,down,OneRepublic,Counting Stars,36,17,155,,,,
39,down,Post Malone,Chemical,38,11,41,,,,
40,up,Rihanna,Stay (feat. Mikky Ekko),45,28,74,,,,
41,down,Pommelien Thijs,Medeplichtig,34,27,9,,,,
42,up,The Goo Goo Dolls,Iris,52,42,40,,,,
43,up,Lady Gaga,Bad Romance,43,43,9,,,,
44,down,Fleetwood Mac,Everywhere (Remastered),37,30,88,,,,
45,up,Ed Sheeran,Bad Habits,47,1,135,,,,
46,down,Michael Jackson,Billie Jean (Single Version),42,18,194,,,,
47,up,The Kid LAROI & Justin Bieber,Stay,56,1,133,,,,
48,up,Lady Gaga,Poker Face,49,41,48,,,,
49,up,Dua Lipa,Be the One,53,47,28,,,,
50,down,RAYE,Escapism. (feat. 070 Shake),44,1,60,,,,
51,up,OneRepublic,I Ain't Worried,54,2,85,,,,
52,down,Loreen,Is It Love,46,46,7,,,,
53,down,Camille,Ademnood,50,44,4,,,,
54,up,Rihanna,Work (feat. Drake),55,27,34,,,,
55,up,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,59,24,19,,,,
56,up,Dua Lipa,IDGAF,65,51,29,,,,
57,down,Miley Cyrus,Party In the U.S.A.,51,32,90,,,,
58,up,Adele,Easy On Me,63,1,113,,,,
59,up,Rihanna,Love on the Brain,68,42,32,,,,
60,up,Olivia Rodrigo,drivers license,66,1,97,1,2021-01-17,1,2021-01-17
61,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,15,180,,,,
62,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,27,35,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,2,127,,,,
64,up,Adele,When We Were Young,64,18,27,,,,
65,down,Adele,Hello,62,30,46,,,,
66,down,Beyoncé,Halo,60,31,129,,,,
67,up,Bruno Mars,When I Was Your Man,80,22,132,,,,
68,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,61,9,62,,,,
69,up,Ariana Grande,7 rings,72,10,112,58,2019-10-06,51,2020-01-05
70,up,Sia,Unstoppable,74,20,146,81,2019-11-10,81,2019-11-10
71,down,Ed Sheeran,Shivers,70,2,124,,,,
72,down,Sam Smith & Kim Petras,Unholy,67,1,70,,,,
73,down,ABBA,Dancing Queen,57,37,116,,,,
74,up,Lukas Graham,7 Years,89,50,30,,,,
75,down,Harry Styles,Sign of the Times,71,11,110,,,,
76,up,Rihanna,Only Girl (In the World),76,33,16,,,,
77,-,Benson Boone,Beautiful Things,-,1,1,,,,
78,down,Tate McRae,run for the hills,48,13,7,,,,
79,down,Dua Lipa,Physical,77,2,127,48,2020-02-02,15,2020-04-12
80,up,Bruno Mars,Locked Out of Heaven,96,38,69,,,,
81,up,Adele,Love in the Dark,85,10,40,,,,
82,-,David Kushner,Skin and Bones,-,41,1,,,,
83,down,Ricchi & Poveri,Sarà Perché Ti Amo,73,32,40,,,,
84,-,Froukje,Kwijt,-,84,1,,,,
85,-,Rihanna,Where Have You Been,-,37,4,,,,
86,-,Natasha Bedingfield,Unwritten,-,3,1,,,,
87,down,Lady Gaga,Just Dance (feat. Colby O'Donis),81,52,6,,,,
88,up,Ariana Grande,One Last Time,92,79,9,,,,
89,down,Yseult,Corps,78,13,8,,,,
90,down,Paul Russell,Lil Boo Thang,83,56,2,,,,
91,down,Camille,Magie,82,10,22,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,87,45,96,,,,
93,-,P!nk,All Out Of Fight,-,93,1,,,,
94,up,Berre,Happier,94,94,3,,,,
95,down,Harry Styles,Watermelon Sugar,91,3,204,85,2019-11-17,2,2020-08-23
96,-,Ed Sheeran,Thinking Out Loud,-,23,98,,,,
97,-,Olivia Rodrigo,good 4 u,-,1,116,,,,
98,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),86,51,49,,,,
99,-,Ariana Grande,no tears left to cry,-,72,14,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,49,22,,,,
