Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),4,3,5,9,2021-04-18,1,2021-05-16
4,down,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
5,up,AURORA,Runaway,5,4,9,26,2021-04-18,13,2021-04-25
6,up,Wejdene,Je t’aime de ouf,6,3,6,,,,
7,up,Metejoor & Babet,1 Op Een Miljoen,7,2,15,,,,
8,up,Olivia Rodrigo,drivers license,9,1,18,1,2021-01-17,1,2021-01-17
9,up,Dua Lipa,Levitating (feat. DaBaby),10,6,32,93,2020-10-25,3,2021-05-16
10,down,Olivia Rodrigo,deja vu,8,4,6,17,2021-04-11,16,2021-04-18
11,up,Camille,Vuurwerk,11,7,6,,,,
12,up,Jaap Reesema,Alles Komt Goed,13,12,5,,,,
13,up,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,38,13,2,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,10,8,96,2021-04-11,41,2021-05-16
15,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,21,94,2021-01-31,47,2021-03-07
16,up,Billie Eilish & Khalid,lovely,22,8,79,62,2020-02-02,62,2020-02-02
17,up,Duncan Laurence,Arcade,19,6,60,88,2021-02-28,69,2021-03-14
18,down,Dua Lipa,Don't Start Now,15,1,79,19,2019-11-03,3,2020-01-05
19,down,Tate McRae,you broke me first,16,1,43,81,2020-08-23,15,2020-11-15
20,up,Bruno Mars,Talking to the Moon,20,20,6,98,2021-04-25,82,2021-05-02
21,down,Harry Styles,Watermelon Sugar,17,3,65,85,2019-11-17,2,2020-08-23
22,down,Justin Bieber,Hold On,18,3,10,11,2021-03-14,7,2021-03-28
23,down,Snelle & Maan,Blijven Slapen,21,21,9,,,,
24,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,24,1,31,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,48,36,2020-06-21,2,2020-08-09
26,up,Nathan Evans,Wellerman,29,25,12,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,10,9,89,2021-04-04,78,2021-04-11
28,up,Ed Sheeran,Shape of You,33,10,79,94,2020-01-05,94,2020-01-05
29,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,51,75,2020-05-24,1,2020-05-31
30,up,Justin Bieber & benny blanco,Lonely,31,2,30,6,2020-10-25,6,2020-10-25
31,up,Mimi Webb,Good Without,43,21,7,,,,
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,10,22,99,2021-01-31,73,2021-03-07
33,up,Dua Lipa,Levitating,37,16,10,74,2020-04-05,74,2020-04-05
34,down,Oscar and the Wolf,James,27,16,6,,,,
35,down,Ariana Grande,positions,30,1,29,77,2020-10-25,1,2020-11-01
36,up,Britney Spears,Gimme More,40,36,5,,,,
37,down,BTS,Dynamite,23,7,38,96,2020-08-23,2,2020-08-30
38,down,Ava Max,My Head & My Heart,34,13,16,74,2021-02-21,12,2021-03-21
39,up,Lil Nas X,HOLIDAY,39,5,25,68,2020-11-22,35,2020-12-06
40,down,Zoe Wees,Girls Like Us,35,18,16,,,,
41,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),41,11,27,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),36,29,12,100,2021-03-21,64,2021-04-25
43,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,29,34,,,,
44,up,Zoe Wees,Control,49,6,46,98,2020-09-20,85,2021-01-03
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,56,74,2020-04-19,18,2020-08-09
46,down,Jason Derulo,Take You Dancing,45,9,41,71,2020-08-23,16,2021-01-17
47,up,Michael Jackson,Billie Jean (Single Version),51,18,54,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),52,13,37,,,,
49,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),80,49,2,,,,
50,down,Miley Cyrus,Midnight Sky,48,9,39,14,2020-08-23,12,2020-10-25
51,down,Dua Lipa,Physical,46,2,67,48,2020-02-02,15,2020-04-12
52,up,Adele,Someone Like You,57,12,79,,,,
53,up,Ed Sheeran,Perfect,56,15,78,73,2019-10-06,58,2019-10-20
54,down,Ed Sheeran,Afterglow,50,9,20,18,2021-01-03,18,2021-01-03
55,down,Ava Max,Kings & Queens,54,6,60,80,2020-03-15,37,2020-09-27
56,up,Bazart,Denk Maar Niet Aan Morgen,58,22,31,,,,
57,up,Bruno Mars,When I Was Your Man,59,22,28,,,,
58,down,Dua Lipa,We're Good,53,18,13,25,2021-02-21,11,2021-04-25
59,down,Sia,Cheap Thrills (feat. Sean Paul),47,35,71,,,,
60,up,XXXTENTACION,Moonlight,64,34,78,,,,
61,up,James Arthur,Train Wreck,62,5,35,,,,
62,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,4,72,99,2020-01-12,49,2020-06-21
63,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),55,8,11,,,,
64,up,Maroon 5,Memories,72,3,77,36,2019-10-06,2,2019-11-17
65,-,Hooverphonic,The Wrong Place,-,9,4,,,,
66,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,40,47,71,2020-02-09,71,2020-02-09
67,down,OneRepublic,Counting Stars,61,17,17,,,,
68,up,Beyoncé,Halo,89,31,74,,,,
69,-,Hooverphonic,A Simple Glitch Of The Heart,-,66,1,,,,
70,-,Hooverphonic,Thinking About You,-,65,1,,,,
71,down,Emma Bale,amsterdam,69,33,6,,,,
72,down,Bruno Mars,Locked Out of Heaven,65,38,9,,,,
73,-,Hooverphonic,Belgium In The Rain,-,73,1,,,,
74,-,ITZY,In the morning,-,74,1,,,,
75,down,Tourist LeMC,Niemandsland (feat. Meskerem Mees),67,43,6,,,,
76,up,Mabel,Don't Call Me Up,81,14,67,95,2019-10-13,95,2019-10-13
77,-,Hooverphonic,Lift Me Up,-,77,1,,,,
78,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,78,2,,,,
79,up,Suzan & Freek,Goud,84,79,3,,,,
80,up,Elton John,I'm Still Standing,95,31,17,,,,
81,down,Ariana Grande,7 rings,70,10,78,58,2019-10-06,51,2020-01-05
82,down,Britney Spears,Toxic,74,59,11,,,,
83,down,Ashnikko,Slumber Party (feat. Princess Nokia),71,64,5,,,,
84,-,a-ha,Take On Me,-,69,19,,,,
85,up,MIKA,Grace Kelly,87,65,13,,,,
86,down,Justin Bieber,Intentions (feat. Quavo),73,2,60,35,2020-02-09,4,2020-04-05
87,-,Bruno Mars,Just the Way You Are,-,63,5,,,,
88,-,Surf Curse,Freaks,-,88,1,,,,
89,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,68,6,76,,,,
90,down,Justin Bieber,Anyone,63,4,19,5,2021-01-10,5,2021-01-10
91,-,Bazart,Anders,-,47,1,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,76,45,19,,,,
93,-,Mike Posner,Cooler Than Me (Single Mix),-,92,1,,,,
94,-,Passenger,Let Her Go,-,45,45,,,,
95,down,Shawn Mendes & Camila Cabello,Señorita,78,3,77,1,2019-10-06,1,2019-10-06
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,15,47,,,,
97,down,Little Mix,Confetti (feat. Saweetie),92,92,2,,,,
98,-,ABBA,Dancing Queen,-,37,8,,,,
99,-,James Arthur,Say You Won't Let Go,-,53,42,,,,
100,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,66,16,22,,,,
