Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
2,up,Justin Bieber & benny blanco,Lonely,2,2,5,6,2020-10-25,6,2020-10-25
3,up,Tate McRae,you broke me first,3,1,18,81,2020-08-23,15,2020-11-15
4,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,1,6,,,,
5,up,James Arthur,Train Wreck,8,5,10,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,23,36,2020-06-21,2,2020-08-09
7,up,Harry Styles,Watermelon Sugar,9,3,40,85,2019-11-17,2,2020-08-23
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,3,9,83,2020-09-20,4,2020-09-27
9,up,Zoe Wees,Control,13,6,21,98,2020-09-20,85,2021-01-03
10,up,BTS,Dynamite,10,7,13,96,2020-08-23,2,2020-08-30
11,up,Sam Smith,Diamonds,12,11,9,51,2020-09-27,18,2020-11-15
12,up,Ariana Grande,pov,17,8,3,34,2020-11-08,26,2020-11-22
13,up,Shawn Mendes,Wonder,18,8,7,15,2020-10-11,15,2020-10-11
14,up,Jason Derulo,Take You Dancing,19,9,16,71,2020-08-23,16,2021-01-17
15,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),68,11,2,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,2,31,74,2020-04-19,18,2020-08-09
17,down,Ariana Grande,34+35,6,5,3,64,2020-11-01,7,2020-12-13
18,up,Miley Cyrus,Midnight Sky,21,9,14,14,2020-08-23,12,2020-10-25
19,up,Wejdene,Coco,24,2,13,,,,
20,up,Dua Lipa,Don't Start Now,23,1,54,19,2019-11-03,3,2020-01-05
21,up,Little Mix,Sweet Melody,33,21,4,,,,
22,up,Lady Gaga & Ariana Grande,Rain On Me,27,1,26,75,2020-05-24,1,2020-05-31
23,down,Ariana Grande & Doja Cat,motive,11,11,3,94,2020-11-01,23,2020-11-08
24,up,Billie Eilish & Khalid,lovely,34,8,54,62,2020-02-02,62,2020-02-02
25,up,Dua Lipa,Break My Heart,28,3,34,97,2020-03-29,5,2020-06-28
26,down,Ava Max,Kings & Queens,25,6,36,80,2020-03-15,37,2020-09-27
27,up,Rolf Sanchez,Más Más Más,39,25,7,,,,
28,up,Ritt Momney,Put Your Records On,32,17,8,95,2020-10-18,84,2020-11-01
29,up,Maluma & The Weeknd,Hawái (Remix),72,29,2,29,2020-11-15,29,2020-11-15
30,up,Duncan Laurence,Arcade,42,6,35,88,2021-02-28,69,2021-03-14
31,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),37,29,9,,,,
32,up,Harry Styles,Golden,48,24,8,61,2019-12-22,39,2020-12-13
33,down,Ariana Grande & The Weeknd,off the table,14,14,3,89,2020-11-01,30,2020-11-08
34,up,Bazart,Denk Maar Niet Aan Morgen,47,22,6,,,,
35,up,ROSALÍA & Travis Scott,TKN,36,3,25,96,2020-05-31,21,2020-06-07
36,down,Conan Gray,Heather,35,9,14,44,2020-08-23,15,2020-09-13
37,down,Ariana Grande,safety net (feat. Ty Dolla $ign),22,22,3,42,2020-11-08,42,2020-11-08
38,up,Dua Lipa,Levitating (feat. DaBaby),44,6,7,93,2020-10-25,3,2021-05-16
39,down,Ariana Grande,just like magic,20,20,3,33,2020-11-08,33,2020-11-08
40,up,Dua Lipa,Physical,41,2,42,48,2020-02-02,15,2020-04-12
41,down,Ariana Grande,shut up,15,15,3,39,2020-11-08,39,2020-11-08
42,up,Ed Sheeran,Shape of You,43,10,54,94,2020-01-05,94,2020-01-05
43,up,Ariana Grande & Justin Bieber,Stuck with U,45,1,28,95,2020-05-10,3,2020-05-17
44,up,Suzan & Freek & Snelle,De Overkant,46,23,13,,,,
45,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,41,20,,,,
46,down,Ariana Grande,nasty,26,26,3,47,2020-11-08,47,2020-11-08
47,down,Ariana Grande,my hair,29,29,3,58,2020-11-08,58,2020-11-08
48,up,Harry Styles,Adore You,53,5,50,24,2019-12-08,6,2020-04-19
49,up,Ariana Grande,7 rings,52,10,54,58,2019-10-06,51,2020-01-05
50,up,Adele,Someone Like You,51,12,54,,,,
51,down,Chord Overstreet,Hold On,49,49,10,,,,
52,up,Michael Jackson,Billie Jean (Single Version),56,18,29,,,,
53,up,Sia,Unstoppable,90,20,47,81,2019-11-10,81,2019-11-10
54,up,Maroon 5,Memories,55,3,54,36,2019-10-06,2,2019-11-17
55,up,Little Mix,Confetti,71,55,2,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),58,13,12,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,59,3,54,1,2019-10-06,1,2019-10-06
58,down,Ariana Grande,obvious,31,31,3,72,2020-11-08,72,2020-11-08
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,4,54,99,2020-01-12,49,2020-06-21
60,-,5NAPBACK & Metejoor,Hoe Kon Ik Zo Dom Zijn,-,16,1,,,,
61,up,Ed Sheeran,Perfect,69,15,54,73,2019-10-06,58,2019-10-20
62,up,Ava Max,Who's Laughing Now,79,62,9,,,,
63,up,James Arthur,Say You Won't Let Go,64,53,26,,,,
64,down,Ariana Grande,six thirty,30,30,3,57,2020-11-08,57,2020-11-08
65,up,XXXTENTACION,Moonlight,67,34,54,,,,
66,down,Ashnikko,Daisy,50,26,9,77,2020-10-18,70,2020-10-25
67,up,Beyoncé,Halo,84,31,52,,,,
68,down,Harry Styles,Falling,54,16,49,57,2019-12-15,39,2019-12-22
69,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,60,6,54,,,,
70,down,Ariana Grande,west side,38,38,3,85,2020-11-08,85,2020-11-08
71,down,Trevor Daniel,Falling,63,2,52,61,2019-11-24,14,2020-01-05
72,-,Becky G.,Shower,-,51,1,,,,
73,down,Ariana Grande,love language,40,40,3,92,2020-11-08,92,2020-11-08
74,up,James Arthur,Impossible,100,71,8,,,,
75,down,XXXTENTACION,SAD!,61,36,52,,,,
76,-,Liefde Voor Muziek voor Rode Neuzen Dag,Porselein (Uit Liefde Voor Muziek),-,22,1,,,,
77,up,Adele,Rolling In the Deep,85,13,24,,,,
78,up,Ed Sheeran & Justin Bieber,I Don't Care,80,9,54,31,2019-10-06,23,2019-11-17
79,-,Hooverphonic,Mad About You (2020),-,79,1,,,,
80,-,Sia,Cheap Thrills (feat. Sean Paul),-,35,51,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,6,54,60,2019-10-20,7,2019-11-17
82,-,a-ha,Take On Me,-,69,9,,,,
83,up,Sam Fischer,This City,86,34,42,,,,
84,up,Ed Sheeran,Photograph,87,83,2,,,,
85,-,"benny blanco, Halsey & Khalid",Eastside,-,52,46,,,,
86,-,Nea,Some Say,-,14,38,84,2020-03-01,84,2020-03-01
87,-,Surfaces,Sunday Best,-,3,37,96,2020-03-01,27,2020-04-26
88,-,K3,Dans Van De Farao,-,88,1,,,,
89,down,Sam Smith,Kids Again,57,57,3,,,,
90,-,JC Stewart,Rest Of My Life,-,90,1,,,,
91,down,XXXTENTACION,changes,78,40,47,,,,
92,-,Jackson Wooten,Flower,-,92,1,,,,
93,up,Justin Bieber,Intentions (feat. Quavo),99,2,41,35,2020-02-09,4,2020-04-05
94,up,Kylie Minogue,Magic,97,94,2,,,,
95,down,Mabel,Don't Call Me Up,66,14,54,95,2019-10-13,95,2019-10-13
96,-,Dermot Kennedy,Giants,-,68,9,,,,
97,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,95,75,4,,,,
98,-,The Lumineers,Ophelia,-,83,5,,,,
99,-,Selena Gomez,Lose You to Love Me,-,1,53,53,2019-10-27,2,2019-11-03
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),96,15,38,,,,
