Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,10,1,2021-01-17,1,2021-01-17
2,up,Metejoor & Babet,1 Op Een Miljoen,3,2,7,,,,
3,up,Justin Bieber,Hold On,46,3,2,11,2021-03-14,7,2021-03-28
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,13,94,2021-01-31,47,2021-03-07
5,down,Tate McRae,you broke me first,4,1,35,81,2020-08-23,15,2020-11-15
6,up,Duncan Laurence,Arcade,6,6,52,88,2021-02-28,69,2021-03-14
7,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,1,23,,,,
8,up,Lil Nas X,HOLIDAY,8,5,17,68,2020-11-22,35,2020-12-06
9,down,Ariana Grande,positions,7,1,21,77,2020-10-25,1,2020-11-01
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,10,14,99,2021-01-31,73,2021-03-07
11,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),17,11,19,,,,
12,up,Harry Styles,Watermelon Sugar,15,3,57,85,2019-11-17,2,2020-08-23
13,down,Justin Bieber & benny blanco,Lonely,9,2,22,6,2020-10-25,6,2020-10-25
14,up,Ava Max,My Head & My Heart,16,13,8,74,2021-02-21,12,2021-03-21
15,down,Dua Lipa,Don't Start Now,11,1,71,19,2019-11-03,3,2020-01-05
16,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),13,8,3,,,,
17,up,Justin Bieber,Anyone,19,4,11,5,2021-01-10,5,2021-01-10
18,up,Zoe Wees,Girls Like Us,18,18,8,,,,
19,-,Tiësto,The Business,-,1,1,52,2021-01-03,18,2021-04-04
20,down,Wejdene,Réfléchir,10,10,4,,,,
21,down,BTS,Dynamite,20,7,30,96,2020-08-23,2,2020-08-30
22,down,Billie Eilish & Khalid,lovely,21,8,71,62,2020-02-02,62,2020-02-02
23,down,Maude,Dance You Off,14,9,9,,,,
24,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,43,75,2020-05-24,1,2020-05-31
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,1,40,36,2020-06-21,2,2020-08-09
26,down,Ed Sheeran,Afterglow,22,9,12,18,2021-01-03,18,2021-01-03
27,up,Miley Cyrus,Midnight Sky,28,9,31,14,2020-08-23,12,2020-10-25
28,down,Miley Cyrus,Track Four,24,5,17,13,2020-11-29,13,2020-11-29
29,down,Jason Derulo,Take You Dancing,27,9,33,71,2020-08-23,16,2021-01-17
30,up,Nathan Evans,Wellerman,39,25,4,,,,
31,up,Zoe Wees,Control,31,6,38,98,2020-09-20,85,2021-01-03
32,up,James Arthur,Train Wreck,33,5,27,,,,
33,down,Ed Sheeran,Shape of You,30,10,71,94,2020-01-05,94,2020-01-05
34,down,Bazart,Denk Maar Niet Aan Morgen,32,22,23,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,2,48,74,2020-04-19,18,2020-08-09
36,down,Dua Lipa,We're Good,25,18,5,25,2021-02-21,11,2021-04-25
37,down,Shawn Mendes,Wonder,34,8,24,15,2020-10-11,15,2020-10-11
38,down,Rihanna,Umbrella (feat. JAY Z),37,13,29,,,,
39,down,Michael Jackson,Billie Jean (Single Version),36,18,46,,,,
40,up,Dua Lipa,Levitating (feat. DaBaby),40,6,24,93,2020-10-25,3,2021-05-16
41,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,38,16,15,,,,
42,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),44,29,26,,,,
43,up,Adele,Someone Like You,47,12,71,,,,
44,down,Beyoncé,Halo,42,31,69,,,,
45,up,Ed Sheeran,Perfect,50,15,70,73,2019-10-06,58,2019-10-20
46,down,Dua Lipa,Break My Heart,43,3,51,97,2020-03-29,5,2020-06-28
47,up,Ava Max,Kings & Queens,48,6,53,80,2020-03-15,37,2020-09-27
48,up,Justin Bieber,Holy (feat. Chance the Rapper),52,3,26,83,2020-09-20,4,2020-09-27
49,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,10,1,89,2021-04-04,78,2021-04-11
50,up,Shawn Mendes,Monster,57,3,17,92,2020-11-22,4,2020-11-29
51,up,XXXTENTACION,Moonlight,51,34,70,,,,
52,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,52,1,,,,
53,down,Dua Lipa,Physical,41,2,59,48,2020-02-02,15,2020-04-12
54,up,XXXTENTACION,SAD!,54,36,66,,,,
55,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,11,5,,,,
56,down,The Black Eyed Peas,I Gotta Feeling,45,45,11,,,,
57,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],64,32,8,37,2021-01-24,37,2021-01-24
58,up,Tate McRae,slower,80,58,2,,,,
59,down,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),58,56,3,,,,
60,up,Bruno Mars,When I Was Your Man,92,22,20,,,,
61,down,Ariana Grande,7 rings,60,10,71,58,2019-10-06,51,2020-01-05
62,up,Maroon 5,Memories,62,3,71,36,2019-10-06,2,2019-11-17
63,up,Harry Styles,Golden,75,24,25,61,2019-12-22,39,2020-12-13
64,up,Bebe Rexha,Sacrifice,83,64,2,,,,
65,down,Harry Styles,Adore You,55,5,66,24,2019-12-08,6,2020-04-19
66,down,Shawn Mendes & Camila Cabello,Señorita,59,3,70,1,2019-10-06,1,2019-10-06
67,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,71,6,70,,,,
68,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),49,45,4,,,,
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,6,70,60,2019-10-20,7,2019-11-17
70,-,James Arthur,Say You Won't Let Go,-,53,37,,,,
71,up,Backstreet Boys,I Want It That Way,72,56,19,,,,
72,down,Ariana Grande,34+35,61,5,20,64,2020-11-01,7,2020-12-13
73,up,Selena Gomez,Selfish Love,77,73,2,,,,
74,down,Elton John,I'm Still Standing,53,31,9,,,,
75,down,a-ha,Take On Me (2015 Remastered Version),69,69,8,,,,
76,up,Sia,Cheap Thrills (feat. Sean Paul),81,35,63,,,,
77,down,Duncan Laurence,Arcade (feat. FLETCHER),68,29,4,100,2021-03-21,64,2021-04-25
78,up,Sam Smith,Diamonds,85,11,26,51,2020-09-27,18,2020-11-15
79,-,ROSÉ,On The Ground,-,70,1,2,2021-03-21,2,2021-03-21
80,down,Hooverphonic,The Wrong Place,66,9,2,,,,
81,down,Harry Styles,Falling,70,16,66,57,2019-12-15,39,2019-12-22
82,up,Mabel,Don't Call Me Up,82,14,63,95,2019-10-13,95,2019-10-13
83,down,MIKA,Grace Kelly,65,65,8,,,,
84,-,Adele,Rolling In the Deep,-,13,31,,,,
85,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,40,41,71,2020-02-09,71,2020-02-09
86,down,OneRepublic,Counting Stars,73,17,9,,,,
87,up,Selena Gomez,Lose You to Love Me,95,1,67,53,2019-10-27,2,2019-11-03
88,-,AURORA,Runaway,-,4,1,26,2021-04-18,13,2021-04-25
89,down,Konfuz,Ратата,63,35,6,,,,
90,-,Snelle & Maan,Blijven Slapen,-,21,1,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,76,9,67,31,2019-10-06,23,2019-11-17
92,-,"benny blanco, Halsey & Khalid",Eastside,-,52,49,,,,
93,-,Sia,Unstoppable,-,20,56,81,2019-11-10,81,2019-11-10
94,-,Bruno Mars,Locked Out of Heaven,-,38,1,,,,
95,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,4,70,99,2020-01-12,49,2020-06-21
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,10,1,96,2021-04-11,41,2021-05-16
97,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,39,95,2020-05-10,3,2020-05-17
98,down,Britney Spears,Toxic,78,59,3,,,,
99,-,テイラー・スウィフト,Shake It Off,-,26,17,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,33,,,,
