Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,11,,,,
3,up,Doja Cat,Woman,4,3,11,,,,
4,down,Olivia Rodrigo,good 4 u,3,1,17,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,24,3,2021-04-04,3,2021-04-04
6,up,Doja Cat,Need To Know,6,6,13,,,,
7,up,Tiësto,The Business,7,1,26,52,2021-01-03,18,2021-04-04
8,up,Metejoor & Emma Heesters,Rendez-Vous,11,8,12,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,25,56,2021-03-21,1,2021-03-28
10,up,Sam Smith,Like I Can,10,9,3,,,,
11,down,Doja Cat,Kiss Me More (feat. SZA),8,3,22,9,2021-04-18,1,2021-05-16
12,up,Becky Hill & David Guetta,Remember,16,11,8,,,,
13,up,Dua Lipa,Love Again,14,13,16,96,2020-04-05,96,2020-04-05
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,2,3,,,,
15,down,Harry Styles,Watermelon Sugar,13,3,82,85,2019-11-17,2,2020-08-23
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,10,25,96,2021-04-11,41,2021-05-16
17,down,Trinidad Cardona,Dinero,15,5,10,,,,
18,up,Doja Cat,Get Into It (Yuh),21,18,7,,,,
19,up,OneRepublic,Run,25,13,9,,,,
20,down,Olivia Rodrigo,drivers license,19,1,35,1,2021-01-17,1,2021-01-17
21,down,Dua Lipa,Levitating (feat. DaBaby),17,6,49,93,2020-10-25,3,2021-05-16
22,up,Ava Max,EveryTime I Cry,24,15,13,,,,
23,down,Olivia Rodrigo,traitor,18,10,16,,,,
24,down,Ed Sheeran,Shape of You,23,10,96,94,2020-01-05,94,2020-01-05
25,up,Marshmello & Jonas Brothers,Leave Before You Love Me,29,22,8,,,,
26,down,Dua Lipa,Don't Start Now,22,1,96,19,2019-11-03,3,2020-01-05
27,down,Duncan Laurence,Arcade,26,6,77,88,2021-02-28,69,2021-03-14
28,down,Ed Sheeran,Visiting Hours,20,14,3,,,,
29,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,45,29,3,,,,
30,up,Lizzo & Cardi B,Rumors,32,19,4,,,,
31,up,Camille,Vuurwerk,39,7,23,,,,
32,down,Billie Eilish & Khalid,lovely,30,8,96,62,2020-02-02,62,2020-02-02
33,down,Anne-Marie,TRACK 3,27,22,7,,,,
34,-,ABBA,Don't Shut Me Down,-,7,1,,,,
35,up,Mart Hoogkamer,Ik Ga Zwemmen,61,16,2,,,,
36,down,Olivia Rodrigo,deja vu,28,4,23,17,2021-04-11,16,2021-04-18
37,up,Adele,Rolling In the Deep,47,13,35,,,,
38,-,ABBA,I Still Have Faith In You,-,14,1,,,,
39,down,Camila Cabello,Don't Go Yet,35,19,7,,,,
40,up,Doja Cat & The Weeknd,You Right,49,8,11,,,,
41,up,Ed Sheeran,Perfect,41,15,95,73,2019-10-06,58,2019-10-20
42,up,Adele,Someone Like You,43,12,96,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,33,1,68,75,2020-05-24,1,2020-05-31
44,down,Tate McRae,you broke me first,36,1,60,81,2020-08-23,15,2020-11-15
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,2,38,94,2021-01-31,47,2021-03-07
46,down,Olivia Rodrigo,"jealousy, jealousy",34,22,16,,,,
47,down,Metejoor & Babet,1 Op Een Miljoen,44,2,32,,,,
48,down,Dua Lipa,Levitating,42,16,27,74,2020-04-05,74,2020-04-05
49,down,Shawn Mendes & Tainy,Summer Of Love,37,37,3,,,,
50,up,Sia,Floating Through Space,59,39,10,,,,
51,down,Michael Jackson,Billie Jean (Single Version),48,18,70,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),56,13,53,,,,
53,up,Dua Lipa,New Rules,55,18,54,,,,
54,up,Beyoncé,Crazy in Love (feat. Jay-Z),66,15,64,,,,
55,down,Bruno Mars,Talking to the Moon,50,20,23,98,2021-04-25,82,2021-05-02
56,down,Olivia Rodrigo,favorite crime,31,12,16,,,,
57,up,Bazart,Anders,63,47,9,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,65,36,2020-06-21,2,2020-08-09
59,down,Dua Lipa,Physical,52,2,84,48,2020-02-02,15,2020-04-12
60,down,Olivia Rodrigo,happier,46,9,16,,,,
61,up,Rihanna,We Found Love (feat. Calvin Harris),65,15,22,,,,
62,up,ABBA,Dancing Queen,85,37,17,,,,
63,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,83,1,48,,,,
64,up,Jason Derulo,Take You Dancing,64,9,58,71,2020-08-23,16,2021-01-17
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,2,73,74,2020-04-19,18,2020-08-09
66,down,OneRepublic,Counting Stars,58,17,33,,,,
67,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,60,10,26,89,2021-04-04,78,2021-04-11
68,down,Wizkid,Essence (feat. Justin Bieber & Tems),67,50,4,,,,
69,down,Anne-Marie & Niall Horan,Our Song,68,20,16,,,,
70,down,Doja Cat,Ain't Shit,53,28,11,,,,
71,down,Wejdene,Je t’aime de ouf,51,3,23,,,,
72,down,Sia,Cheap Thrills (feat. Sean Paul),57,35,87,,,,
73,up,XXXTENTACION,Moonlight,78,34,92,,,,
74,down,Mimi Webb,Good Without,70,21,24,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,51,1,,,,
76,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,64,6,,,,
77,up,Bruno Mars,When I Was Your Man,79,22,38,,,,
78,up,OLIVIA,La di da,80,78,6,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,71,3,92,1,2019-10-06,1,2019-10-06
80,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),62,60,16,,,,
81,-,ABBA,Lay All Your Love On Me,-,70,1,,,,
82,up,Shakira,Don't Wait Up,96,45,6,,,,
83,up,Alan Walker & Imanbek,Sweet Dreams,84,49,13,,,,
84,-,Charli XCX,Good Ones,-,55,1,,,,
85,up,Ariana Grande,7 rings,93,10,89,58,2019-10-06,51,2020-01-05
86,up,Bruno Mars,Locked Out of Heaven,100,38,14,,,,
87,up,Olivia Rodrigo,brutal,92,17,14,,,,
88,down,BTS,Dynamite,76,7,55,96,2020-08-23,2,2020-08-30
89,-,Adele,Set Fire to the Rain,-,16,2,,,,
90,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,90,1,,,,
91,-,Mimi Webb,Dumb Love,-,53,5,,,,
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,40,61,71,2020-02-09,71,2020-02-09
93,down,Miley Cyrus,Party In the U.S.A.,87,32,29,,,,
94,down,AURORA,Runaway,77,4,26,26,2021-04-18,13,2021-04-25
95,-,Ava Max,Kings & Queens,-,6,71,80,2020-03-15,37,2020-09-27
96,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,82,13,19,,,,
97,-,Ariana Grande,positions,-,1,45,77,2020-10-25,1,2020-11-01
98,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,98,1,,,,
99,-,Beyoncé,Halo,-,31,76,,,,
100,-,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),-,11,43,,,,
