Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,61,1,2,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,17,3,2021-04-04,3,2021-04-04
5,down,Tiësto,The Business,4,1,19,52,2021-01-03,18,2021-04-04
6,down,Trinidad Cardona,Dinero,5,5,3,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,3,15,9,2021-04-18,1,2021-05-16
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,18,56,2021-03-21,1,2021-03-28
9,down,Dua Lipa,Levitating (feat. DaBaby),8,6,42,93,2020-10-25,3,2021-05-16
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,10,18,96,2021-04-11,41,2021-05-16
11,down,Olivia Rodrigo,drivers license,10,1,28,1,2021-01-17,1,2021-01-17
12,up,Olivia Rodrigo,traitor,13,10,9,,,,
13,down,Olivia Rodrigo,favorite crime,12,12,9,,,,
14,up,Harry Styles,Watermelon Sugar,15,3,75,85,2019-11-17,2,2020-08-23
15,down,Olivia Rodrigo,deja vu,9,4,16,17,2021-04-11,16,2021-04-18
16,up,Metejoor & Emma Heesters,Rendez-Vous,18,8,5,,,,
17,up,Olivia Rodrigo,happier,17,9,9,,,,
18,up,BTS,Permission to Dance,74,18,2,,,,
19,down,Doja Cat & The Weeknd,You Right,11,8,4,,,,
20,up,Ed Sheeran,Shape of You,20,10,89,94,2020-01-05,94,2020-01-05
21,up,Duncan Laurence,Arcade,23,6,70,88,2021-02-28,69,2021-03-14
22,up,Dua Lipa,Don't Start Now,24,1,89,19,2019-11-03,3,2020-01-05
23,up,Ava Max,EveryTime I Cry,48,15,6,,,,
24,up,Metejoor & Babet,1 Op Een Miljoen,31,2,25,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,2,31,94,2021-01-31,47,2021-03-07
26,up,Dua Lipa,Love Again,27,13,9,96,2020-04-05,96,2020-04-05
27,down,Olivia Rodrigo,"jealousy, jealousy",25,22,9,,,,
28,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,21,13,12,,,,
29,down,Tate McRae,you broke me first,22,1,53,81,2020-08-23,15,2020-11-15
30,down,BTS,Butter,26,11,9,,,,
31,down,Billie Eilish & Khalid,lovely,29,8,89,62,2020-02-02,62,2020-02-02
32,down,Mimi Webb,Good Without,30,21,17,,,,
33,up,Camille,Vuurwerk,33,7,16,,,,
34,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,10,19,89,2021-04-04,78,2021-04-11
35,up,Anne-Marie & Niall Horan,Our Song,47,20,9,,,,
36,down,Wejdene,Je t’aime de ouf,28,3,16,,,,
37,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,61,75,2020-05-24,1,2020-05-31
38,down,Bruno Mars,Talking to the Moon,35,20,16,98,2021-04-25,82,2021-05-02
39,up,Doja Cat,Need To Know,82,6,6,,,,
40,down,AURORA,Runaway,39,4,19,26,2021-04-18,13,2021-04-25
41,up,Doja Cat,Ain't Shit,78,28,4,,,,
42,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,1,58,36,2020-06-21,2,2020-08-09
43,down,Olivia Rodrigo,brutal,41,17,9,,,,
44,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,22,1,,,,
45,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,2,66,74,2020-04-19,18,2020-08-09
46,down,Ed Sheeran,Perfect,44,15,88,73,2019-10-06,58,2019-10-20
47,down,Michael Jackson,Billie Jean (Single Version),46,18,63,,,,
48,up,BTS,Dynamite,56,7,48,96,2020-08-23,2,2020-08-30
49,up,Jason Derulo,Take You Dancing,58,9,51,71,2020-08-23,16,2021-01-17
50,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,59,1,41,,,,
51,down,Olivia Rodrigo,enough for you,40,15,9,,,,
52,down,Beyoncé,Crazy in Love (feat. Jay-Z),43,15,57,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),51,13,46,,,,
54,down,Bella Poarch,Build a Bitch,34,28,9,,,,
55,down,Adele,Someone Like You,52,12,89,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,57,3,85,1,2019-10-06,1,2019-10-06
57,-,Sia,Floating Through Space,-,39,3,,,,
58,-,OneRepublic,Run,-,13,2,,,,
59,-,Mimi Webb,Dumb Love,-,53,1,,,,
60,up,Dua Lipa,New Rules,62,18,47,,,,
61,down,Ariana Grande,positions,50,1,39,77,2020-10-25,1,2020-11-01
62,up,OneRepublic,Counting Stars,69,17,26,,,,
63,up,Jaap Reesema,Alles Komt Goed,66,12,15,,,,
64,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,68,64,4,,,,
65,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,10,32,99,2021-01-31,73,2021-03-07
66,down,Olivia Rodrigo,"1 step forward, 3 steps back",53,21,9,,,,
67,down,Ava Max,My Head & My Heart,37,13,26,74,2021-02-21,12,2021-03-21
68,down,Dua Lipa,Physical,63,2,77,48,2020-02-02,15,2020-04-12
69,down,Willy Sommers,Sterker Dan Ooit,55,55,3,,,,
70,down,Rihanna,We Found Love (feat. Calvin Harris),64,15,15,,,,
71,down,De Geest & Van Den Hil,Als Ik Ooit Vergeet,70,70,5,,,,
72,-,Becky Hill & David Guetta,Remember,-,11,1,,,,
73,down,Nathan Evans,Wellerman,60,25,22,,,,
74,up,Zoe Wees,Control,76,6,56,98,2020-09-20,85,2021-01-03
75,up,Miley Cyrus,Midnight Sky,86,9,47,14,2020-08-23,12,2020-10-25
76,down,Dua Lipa,Levitating,72,16,20,74,2020-04-05,74,2020-04-05
77,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,73,6,83,,,,
78,down,Alan Walker & Imanbek,Sweet Dreams,54,49,6,,,,
79,down,Maroon 5,Memories,67,3,84,36,2019-10-06,2,2019-11-17
80,down,Sia,Cheap Thrills (feat. Sean Paul),65,35,80,,,,
81,-,OLIVIA,La di da,-,78,1,,,,
82,-,Normani,Wild Side (feat. Cardi B),-,39,1,,,,
83,down,The Black Eyed Peas,I Gotta Feeling,77,45,27,,,,
84,down,Doja Cat,Woman,75,3,4,,,,
85,down,XXXTENTACION,Moonlight,83,34,86,,,,
86,-,John Mayer,Last Train Home,-,69,1,,,,
87,-,Sia,Cheap Thrills,-,73,15,,,,
88,down,ABBA,Dancing Queen,85,37,11,,,,
89,down,Ava Max,Kings & Queens,80,6,69,80,2020-03-15,37,2020-09-27
90,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,40,56,71,2020-02-09,71,2020-02-09
91,-,Snelle & Maan,Blijven Slapen,-,21,17,,,,
92,-,a-ha,Take On Me,-,73,14,,,,
93,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,60,10,,,,
94,-,Lil Nas X,HOLIDAY,-,5,34,68,2020-11-22,35,2020-12-06
95,down,Ariana Grande,7 rings,89,10,84,58,2019-10-06,51,2020-01-05
96,-,Bruno Mars,When I Was Your Man,-,22,32,,,,
97,down,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),38,11,37,,,,
98,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,32,1,,,,
99,-,Mabel,Don't Call Me Up,-,14,73,95,2019-10-13,95,2019-10-13
100,-,Sia,Unstoppable,-,20,57,81,2019-11-10,81,2019-11-10
