Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
3,up,Dua Lipa,Physical,3,2,17,48,2020-02-02,15,2020-04-12
4,up,Surfaces,Sunday Best,4,3,13,96,2020-03-01,27,2020-04-26
5,up,Dua Lipa,Break My Heart,5,3,9,97,2020-03-29,5,2020-06-28
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,4,29,99,2020-01-12,49,2020-06-21
7,down,Justin Bieber,Intentions (feat. Quavo),6,2,16,35,2020-02-09,4,2020-04-05
8,up,Trevor Daniel,Falling,8,2,27,61,2019-11-24,14,2020-01-05
9,up,Harry Styles,Adore You,10,5,25,24,2019-12-08,6,2020-04-19
10,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),15,10,8,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,29,60,2019-10-20,7,2019-11-17
12,up,Maroon 5,Memories,13,3,29,36,2019-10-06,2,2019-11-17
13,up,Lady Gaga,Stupid Love,25,4,13,28,2020-03-01,8,2020-03-08
14,down,Billie Eilish & Khalid,lovely,12,8,29,62,2020-02-02,62,2020-02-02
15,down,Nea,Some Say,14,14,14,84,2020-03-01,84,2020-03-01
16,up,Shawn Mendes & Camila Cabello,Señorita,16,3,29,1,2019-10-06,1,2019-10-06
17,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),20,14,6,,,,
18,up,Katy Perry,Daisies,69,18,2,48,2020-05-24,48,2020-05-24
19,up,Ed Sheeran,Shape of You,21,10,29,94,2020-01-05,94,2020-01-05
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
21,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),22,21,5,,,,
22,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,19,6,29,,,,
23,down,Ali Gatie,What If I Told You That I Love You,17,9,18,48,2020-02-02,48,2020-02-02
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,2,6,74,2020-04-19,18,2020-08-09
25,down,Cleymans & Van Geel,Tijgers,9,6,13,,,,
26,down,Snelle,Smoorverliefd,18,1,20,,,,
27,up,Jonas Brothers,What a Man Gotta Do,27,18,19,53,2020-01-19,21,2020-01-26
28,up,Mabel,Don't Call Me Up,31,14,29,95,2019-10-13,95,2019-10-13
29,down,Justin Bieber,Yummy,23,1,21,86,2020-01-05,3,2020-01-12
30,down,Ed Sheeran & Justin Bieber,I Don't Care,28,9,29,31,2019-10-06,23,2019-11-17
31,up,Celeste,Stop This Flame,33,22,20,,,,
32,down,SHAED & ZAYN,Trampoline,26,16,29,63,2019-10-06,63,2019-10-06
33,down,Ariana Grande,7 rings,29,10,29,58,2019-10-06,51,2020-01-05
34,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),43,34,4,,,,
35,down,Sam Smith,Track 11,24,14,6,37,2020-04-19,37,2020-04-19
36,up,The Starlings,For You (Live Uit Liefde Voor Muziek),41,36,7,,,,
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),35,27,13,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),30,6,25,52,2019-12-15,22,2020-02-02
39,-,Harry Styles,Watermelon Sugar,-,3,15,85,2019-11-17,2,2020-08-23
40,down,Metejoor,Het Beste Aan Mij (Ben Jij),37,17,2,,,,
41,down,Harry Styles,Falling,32,16,24,57,2019-12-15,39,2019-12-22
42,up,Bazart,Alles of Niets,55,42,7,,,,
43,down,Alicia Keys,Underdog,39,38,17,69,2020-01-12,43,2020-03-29
44,up,Ava Max,Kings & Queens,47,6,11,80,2020-03-15,37,2020-09-27
45,up,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),68,40,4,,,,
46,up,The Starlings,Honey (Live Uit Liefde Voor Muziek),90,46,4,,,,
47,down,Kygo & Whitney Houston,Higher Love,46,11,29,22,2019-10-06,20,2019-10-13
48,down,Ava Max,Sweet but Psycho,40,24,29,77,2019-10-06,77,2019-10-06
49,down,Sam Fischer,This City,42,34,19,,,,
50,down,Cookies and Cream,Chillen in Ons Ondergoed,34,33,6,,,,
51,up,Daði Freyr,Think About Things,88,51,2,,,,
52,up,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],86,52,4,,,,
53,up,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),79,53,5,,,,
54,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],98,54,6,,,,
55,up,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),62,45,7,,,,
56,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,8,29,25,2019-10-27,23,2019-11-24
57,down,Mabel,Boyfriend,44,41,12,,,,
58,down,Beyoncé,Halo,57,31,29,,,,
59,down,5 Seconds of Summer,Youngblood,54,38,29,,,,
60,down,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),36,36,3,,,,
61,down,Selena Gomez,Lose You to Love Me,38,1,29,53,2019-10-27,2,2019-11-03
62,up,Jonas Brothers,X (feat. KAROL G),93,36,2,78,2020-06-21,78,2020-06-21
63,up,Ed Sheeran,Beautiful People (feat. Khalid),66,13,29,13,2019-10-06,13,2019-10-06
64,up,The Starlings,Over (Live Uit Liefde Voor Muziek),94,64,4,,,,
65,down,Brynja Mary,Think About Things,59,57,2,,,,
66,down,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),61,47,7,,,,
67,-,Agust D,Daechwita,-,67,1,22,2020-05-31,22,2020-05-31
68,down,Madison Beer,Selfish,45,39,10,,,,
69,down,Sam Smith,How Do You Sleep?,48,8,29,8,2019-10-06,6,2019-10-13
70,up,BOBBY,Look at Me,99,23,2,,,,
71,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),78,17,29,43,2019-10-13,39,2019-11-10
72,down,Ed Sheeran,Perfect,53,15,29,73,2019-10-06,58,2019-10-20
73,-,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),-,15,6,,,,
74,down,Sean Dhondt,Leef (Uit Liefde Voor Muziek),71,52,4,,,,
75,-,Sia,"Together (From the Motion Picture ""Music"")",-,75,1,,,,
76,down,XXXTENTACION,Moonlight,51,34,29,,,,
77,down,Adele,Someone Like You,52,12,29,,,,
78,down,Selena Gomez,Boyfriend,50,24,7,28,2020-04-12,23,2020-04-19
79,-,Ellie Goulding,Power,-,79,1,,,,
80,-,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),-,62,5,,,,
81,down,Sia,Unstoppable,63,20,27,81,2019-11-10,81,2019-11-10
82,down,5 Seconds of Summer,Old Me,67,40,11,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),56,35,28,,,,
84,up,Duncan Laurence,Arcade,89,6,28,88,2021-02-28,69,2021-03-14
85,-,Agust D,What do you think?,-,85,1,,,,
86,-,Agust D,Moonlight,-,86,1,,,,
87,-,Agust D,Strange (feat. RM),-,87,1,,,,
88,down,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),82,65,3,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside,60,52,29,,,,
90,-,Agust D,Burn It (feat. MAX),-,90,1,,,,
91,-,The Starlings,And We Keep Waiting (Live Uit Liefde Voor Muziek),-,91,1,,,,
92,down,Sam Smith & Normani,Dancing with a Stranger,74,39,27,51,2019-10-06,51,2019-10-06
93,-,Niels Destadsbader,Nooit Alleen,-,93,1,,,,
94,up,Camila Cabello,Havana (feat. Young Thug),100,38,22,,,,
95,-,Peter Vanlaet,Hoge bomen (uit Liefde Voor Muziek) [feat. Mama's Jasje],-,92,2,,,,
96,-,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),-,81,2,,,,
97,down,Alexander 23,IDK You Yet,58,37,3,,,,
98,-,Sia,Cheap Thrills,-,73,7,,,,
99,down,Lizzo,Good As Hell,87,59,16,33,2019-10-06,24,2019-12-29
100,-,Agust D,28 (feat. NiiHWA),-,100,1,,,,
