Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,David Kushner,Daylight,2,2,3,,,,
3,up,Harry Styles,As It Was,3,1,57,,,,
4,up,Taylor Swift,Anti-Hero,4,2,28,,,,
5,up,Loreen,Tattoo,6,1,7,,,,
6,down,Sam Smith & Kim Petras,Unholy,5,1,32,,,,
7,up,Maan & Goldband,Stiekem,9,7,20,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),8,1,23,,,,
9,down,Ed Sheeran,Eyes Closed,7,4,6,,,,
10,up,OneRepublic,I Ain't Worried,12,2,47,,,,
11,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,13,9,24,,,,
12,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,2,12,,,,
13,down,P!nk,TRUSTFALL,11,8,13,,,,
14,up,Oliver Tree & Robin Schulz,Miss You,14,1,28,,,,
15,up,Goldband,Noodgeval,22,9,34,,,,
16,up,Adele,Set Fire to the Rain,20,16,79,,,,
17,up,Oscar and the Wolf,Warrior,17,3,33,,,,
18,down,Beyoncé,CUFF IT,15,3,40,,,,
19,up,Ed Sheeran,Shape of You,19,10,182,94,2020-01-05,94,2020-01-05
20,down,Meghan Trainor,Made You Look,16,9,27,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),21,13,133,,,,
22,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,2,27,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,89,,,,
24,up,Adele,Someone Like You,27,12,182,,,,
25,down,Rihanna,We Found Love (feat. Calvin Harris),24,15,78,,,,
26,up,Ed Sheeran,Perfect,29,15,181,73,2019-10-06,58,2019-10-20
27,up,The Kid LAROI & Justin Bieber,Stay,28,1,95,,,,
28,down,Rema & Selena Gomez,Calm Down,25,25,36,,,,
29,up,Ed Sheeran,Bad Habits,31,1,97,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),34,9,32,,,,
31,down,P!nk,Never Gonna Not Dance Again,26,15,25,,,,
32,up,Michael Jackson,Billie Jean (Single Version),38,18,156,,,,
33,up,Adele,Rolling In the Deep,43,13,121,,,,
34,up,OneRepublic,Counting Stars,36,17,117,,,,
35,down,Maksim,Onder Invloed,30,30,4,,,,
36,down,Billie Eilish & Khalid,lovely,33,8,182,62,2020-02-02,62,2020-02-02
37,down,Ed Sheeran,Shivers,35,2,86,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),40,18,24,,,,
39,down,Labrinth,Never Felt So Alone,37,37,4,,,,
40,down,Cian Ducrot,I'll Be Waiting,32,16,16,,,,
41,up,Tiësto,The Business,75,1,107,52,2021-01-03,18,2021-04-04
42,up,Elton John,I'm Still Standing,46,31,96,,,,
43,down,Harry Styles,Watermelon Sugar,41,3,168,85,2019-11-17,2,2020-08-23
44,up,Dua Lipa,New Rules,45,18,127,,,,
45,down,Benson Boone,In The Stars,39,8,53,,,,
46,up,Gustaph,Because of You,54,3,15,,,,
47,up,Adele,Easy On Me,56,1,81,,,,
48,down,Beyoncé,BREAK MY SOUL,47,2,45,,,,
49,down,Post Malone,Chemical,48,11,3,,,,
50,up,Ricchi & Poveri,Sarà Perché Ti Amo,64,32,4,,,,
51,down,Berre,Thrill Of It All,42,42,9,,,,
52,down,テイラー・スウィフト,Shake It Off,50,26,35,,,,
53,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,12,66,,,,
54,down,JVKE,Golden Hour,52,29,27,,,,
55,up,Beyoncé,Crazy in Love (feat. Jay-Z),55,15,142,,,,
56,down,Lizzo,About Damn Time,53,2,55,,,,
57,down,Pommelien Thijs,HYPOTHETISCH,44,27,5,,,,
58,up,Rihanna,Diamonds,59,22,16,,,,
59,down,Ed Sheeran,Thinking Out Loud,58,23,70,,,,
60,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],60,60,6,,,,
61,down,The Black Eyed Peas,I Gotta Feeling,57,45,70,,,,
62,down,Miley Cyrus,Party In the U.S.A.,51,32,52,,,,
63,up,Måneskin,Beggin,63,3,46,,,,
64,up,Beyoncé,Halo,72,31,95,,,,
65,up,Dua Lipa,Levitating,67,16,105,74,2020-04-05,74,2020-04-05
66,up,Sia,Unstoppable,70,20,124,81,2019-11-10,81,2019-11-10
67,up,Harry Styles,Sign of the Times,69,11,74,,,,
68,down,Lady Gaga,Poker Face,61,41,20,,,,
69,down,Dua Lipa,Don't Start Now,62,1,182,19,2019-11-03,3,2020-01-05
70,down,Rihanna,Stay (feat. Mikky Ekko),65,28,41,,,,
71,-,FIFTY FIFTY,Cupid (Twin Version),-,42,1,,,,
72,up,Duncan Laurence,Arcade,78,6,163,88,2021-02-28,69,2021-03-14
73,up,Kim Petras,Alone (feat. Nicki Minaj),85,73,2,,,,
74,down,Goldband,Rommel,66,32,2,,,,
75,down,Olivia Rodrigo,good 4 u,71,1,99,,,,
76,-,Gayle,abcdefu,-,1,75,,,,
77,up,Rihanna,Work (feat. Drake),79,27,14,,,,
78,down,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],76,76,2,,,,
79,down,Amy Macdonald,This Is the Life,77,57,5,,,,
80,down,Lucenzo,Danza Kuduro (feat. Don Omar),73,27,11,,,,
81,up,Katy Perry,Dark Horse (feat. Juicy J),100,49,11,,,,
82,up,Fleetwood Mac,Everywhere (Remastered),82,30,61,,,,
83,up,ABBA,Dancing Queen,89,37,79,,,,
84,down,Suzan & Freek,Slapeloosheid,68,57,14,,,,
85,-,The Goo Goo Dolls,Iris,-,42,27,,,,
86,up,Camille,Vuurwerk,88,7,102,,,,
87,-,Niall Horan,Heaven,-,47,9,,,,
88,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),93,51,30,,,,
89,down,Sam Smith,I'm Not Here To Make Friends,74,24,13,,,,
90,-,Metejoor,Laat Me Los (uit Liefde Voor Muziek),-,90,1,,,,
91,down,MEAU,Dat Heb Jij Gedaan,90,1,70,,,,
92,down,Metejoor,Dit Is Wat Mijn Mama Zei,87,10,41,,,,
93,up,Backstreet Boys,I Want It That Way,94,56,70,,,,
94,down,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),81,81,2,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,55,11,,,,
96,-,Adele,Love in the Dark,-,10,26,,,,
97,-,Nicky Youre & Dazy,Sunroof,-,14,29,,,,
98,down,Lizzo,2 Be Loved (Am I Ready),83,17,40,,,,
99,-,James Arthur,Say You Won't Let Go,-,53,51,,,,
100,down,Milky Chance,Stolen Dance,91,80,7,,,,
