Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,27,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Physical,2,2,15,48,2020-02-02,15,2020-04-12
3,up,Surfaces,Sunday Best,3,3,11,96,2020-03-01,27,2020-04-26
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,4,27,99,2020-01-12,49,2020-06-21
5,down,Dua Lipa,Break My Heart,4,3,7,97,2020-03-29,5,2020-06-28
6,up,Trevor Daniel,Falling,7,2,25,61,2019-11-24,14,2020-01-05
7,up,Justin Bieber,Intentions (feat. Quavo),9,2,14,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Adore You,8,5,23,24,2019-12-08,6,2020-04-19
9,down,Cleymans & Van Geel,Tijgers,6,6,11,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,6,27,60,2019-10-20,7,2019-11-17
11,down,Billie Eilish & Khalid,lovely,10,8,27,62,2020-02-02,62,2020-02-02
12,up,Snelle,Smoorverliefd,13,1,18,,,,
13,down,Maroon 5,Memories,12,3,27,36,2019-10-06,2,2019-11-17
14,up,Nea,Some Say,14,14,12,84,2020-03-01,84,2020-03-01
15,up,André Hazes Jr.,Doe Het Licht Maar Uit (Live Uit Liefde Voor Muziek),15,14,4,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,19,3,27,1,2019-10-06,1,2019-10-06
17,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
18,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),20,10,6,,,,
19,down,Harry Styles,Falling,16,16,22,57,2019-12-15,39,2019-12-22
20,down,Ali Gatie,What If I Told You That I Love You,17,9,16,48,2020-02-02,48,2020-02-02
21,up,Sean Dhondt,Ordinary (Uit Liefde Voor Muziek),23,21,3,,,,
22,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,6,27,,,,
23,up,Ed Sheeran,Shape of You,26,10,27,94,2020-01-05,94,2020-01-05
24,up,Camila Cabello,My Oh My (feat. DaBaby),25,6,23,52,2019-12-15,22,2020-02-02
25,down,Lady Gaga,Stupid Love,24,4,11,28,2020-03-01,8,2020-03-08
26,up,Jonas Brothers,What a Man Gotta Do,28,18,17,53,2020-01-19,21,2020-01-26
27,down,Sam Smith,Track 11,18,14,4,37,2020-04-19,37,2020-04-19
28,down,Justin Bieber,Yummy,27,1,19,86,2020-01-05,3,2020-01-12
29,up,Mabel,Don't Call Me Up,31,14,27,95,2019-10-13,95,2019-10-13
30,up,SHAED & ZAYN,Trampoline,30,16,27,63,2019-10-06,63,2019-10-06
31,down,Celeste,Stop This Flame,22,22,18,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,33,9,27,31,2019-10-06,23,2019-11-17
33,up,Ariana Grande,7 rings,37,10,27,58,2019-10-06,51,2020-01-05
34,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,27,11,,,,
35,up,Cookies and Cream,Chillen in Ons Ondergoed,46,33,4,,,,
36,-,André Hazes Jr.,Voor Altijd (Live Uit Liefde Voor Muziek),-,36,1,,,,
37,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),82,34,2,,,,
38,down,Selena Gomez,Boyfriend,32,24,5,28,2020-04-12,23,2020-04-19
39,up,The Starlings,For You (Live Uit Liefde Voor Muziek),48,36,5,,,,
40,up,André Hazes Jr.,Als Je Alles Weet (Live Uit Liefde Voor Muziek),44,40,2,,,,
41,down,Selena Gomez,Lose You to Love Me,38,1,27,53,2019-10-27,2,2019-11-03
42,down,Mabel,Boyfriend,41,41,10,,,,
43,down,Sam Fischer,This City,36,34,17,,,,
44,up,Alicia Keys,Underdog,51,38,15,69,2020-01-12,43,2020-03-29
45,up,André Hazes Jr.,Ik Wil Jou (Live Uit Liefde Voor Muziek),45,45,5,,,,
46,down,Sam Smith,How Do You Sleep?,40,8,27,8,2019-10-06,6,2019-10-13
47,up,André Hazes Jr.,Het Maakt Niet Uit (Live Uit Liefde Voor Muziek),53,47,5,,,,
48,down,Ava Max,Sweet but Psycho,47,24,27,77,2019-10-06,77,2019-10-06
49,down,Sia,Unstoppable,29,20,25,81,2019-11-10,81,2019-11-10
50,down,Madison Beer,Selfish,39,39,8,,,,
51,down,Bazart,Alles of Niets,50,42,5,,,,
52,up,Kygo & Whitney Houston,Higher Love,56,11,27,22,2019-10-06,20,2019-10-13
53,up,Adele,Someone Like You,65,12,27,,,,
54,down,Sean Dhondt,Leef (Uit Liefde Voor Muziek),52,52,2,,,,
55,up,Ava Max,Kings & Queens,61,6,9,80,2020-03-15,37,2020-09-27
56,up,Ed Sheeran,Perfect,58,15,27,73,2019-10-06,58,2019-10-20
57,down,Beyoncé,Halo,55,31,27,,,,
58,up,Gene Thomas,Ongrijpbaar (Uit Liefde Voor Muziek),66,53,3,,,,
59,down,Metejoor,Laat Het Voor De Liefde Zijn,35,16,7,,,,
60,up,Ed Sheeran,Beautiful People (feat. Khalid),68,13,27,13,2019-10-06,13,2019-10-06
61,up,Sia,Cheap Thrills (feat. Sean Paul),84,35,26,,,,
62,down,Peter Vanlaet,Zeg het vandaag (uit Liefde Voor Muziek) [feat. Mama's Jasje],57,52,2,,,,
63,down,XXXTENTACION,Moonlight,60,34,27,,,,
64,down,Karen Damen,Houd De Dief (Uit Liefde Voor Muziek),42,15,5,,,,
65,-,The Starlings,Dancing In The Dark (Live Uit Liefde Voor Muziek),-,65,1,,,,
66,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,8,27,25,2019-10-27,23,2019-11-24
67,down,XXXTENTACION,SAD!,62,36,26,,,,
68,down,Alec Benjamin,Let Me Down Slowly,67,18,27,,,,
69,down,5 Seconds of Summer,Old Me,59,40,9,,,,
70,down,5 Seconds of Summer,Youngblood,54,38,27,,,,
71,down,Griff,Good Stuff,63,63,4,,,,
72,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),69,40,16,71,2020-02-09,71,2020-02-09
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,2,4,74,2020-04-19,18,2020-08-09
74,down,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],73,54,4,,,,
75,down,Lizzo,Truth Hurts,71,22,22,15,2019-10-06,15,2019-10-06
76,up,"benny blanco, Halsey & Khalid",Eastside,80,52,27,,,,
77,down,Lizzo,Good As Hell,76,59,14,33,2019-10-06,24,2019-12-29
78,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),90,17,27,43,2019-10-13,39,2019-11-10
79,down,Sam Smith,To Die For,43,23,13,88,2020-02-16,35,2020-02-23
80,down,Gene Thomas,Teken Van Leven (Uit Liefde Voor Muziek),72,62,4,,,,
81,-,Sean Dhondt,Flamingo (Uit Liefde Voor Muziek),-,81,1,,,,
82,down,Gene Thomas,Zij Gelooft In Mij (Uit Liefde Voor Muziek),81,81,2,,,,
83,down,Matthew Wilder,Break My Stride,74,11,17,,,,
84,-,Alexander 23,IDK You Yet,-,37,1,,,,
85,up,Suzan & Freek,Als Het Avond Is,98,23,24,,,,
86,-,Peter Vanlaet,Utopia(uit Liefde Voor Muziek) [feat. Mama's Jasje],-,86,1,,,,
87,down,blackbear,hot girl bummer,75,6,27,75,2019-10-06,24,2019-11-10
88,-,The Starlings,Honey (Live Uit Liefde Voor Muziek),-,46,2,,,,
89,down,Laura Tesoro,Press Pause,77,51,7,,,,
90,-,Charles,Wasted Time,-,80,1,,,,
91,up,Dua Lipa,New Rules,99,18,24,,,,
92,down,Sean Dhondt,All Day All Night,79,79,3,,,,
93,up,Coldplay,Viva La Vida,95,65,9,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,39,25,51,2019-10-06,51,2019-10-06
95,up,André Hazes Jr.,Leef,97,47,21,,,,
96,-,Niall Horan,No Judgement,-,30,6,,,,
97,-,Dennis Lloyd,Nevermind,-,80,4,,,,
98,-,SAYGRACE,Boys Ain't S**t,-,98,2,,,,
99,down,Snelle,Reünie,93,4,27,,,,
100,down,Demi Lovato,I Love Me,83,20,10,49,2020-03-08,45,2020-03-15
