Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,13,,,,
2,up,Miley Cyrus,Flowers,2,1,22,,,,
3,up,David Kushner,Daylight,3,2,9,,,,
4,up,Harry Styles,As It Was,4,1,63,,,,
5,up,Taylor Swift,Anti-Hero,5,2,34,,,,
6,up,OneRepublic,I Ain't Worried,6,2,53,,,,
7,up,Alessandra,Queen of Kings,8,4,5,,,,
8,down,Gustaph,Because of You,7,3,21,,,,
9,up,Ed Sheeran,Eyes Closed,9,4,12,,,,
10,up,Camille,Rihanna,12,8,4,,,,
11,down,Beyoncé,CUFF IT,10,3,46,,,,
12,up,Sam Smith & Kim Petras,Unholy,13,1,38,,,,
13,down,Beyoncé,BREAK MY SOUL,11,2,51,,,,
14,up,Harry Styles,Watermelon Sugar,21,3,174,85,2019-11-17,2,2020-08-23
15,up,Maan & Goldband,Stiekem,16,7,26,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,17,1,34,,,,
17,down,Ed Sheeran,Shape of You,15,10,188,94,2020-01-05,94,2020-01-05
18,up,Adele,Set Fire to the Rain,27,16,85,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris),22,15,84,,,,
20,up,Rihanna,Umbrella (feat. JAY Z),26,13,139,,,,
21,up,P!nk,TRUSTFALL,23,8,19,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,95,,,,
23,down,Post Malone,Chemical,20,11,9,,,,
24,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,29,9,30,,,,
25,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),18,2,59,,,,
26,up,Goldband,Noodgeval,30,9,40,,,,
27,down,Lizzo,About Damn Time,19,2,61,,,,
28,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,2,18,,,,
29,up,Adele,Someone Like You,41,12,188,,,,
30,up,Ed Sheeran,Perfect,38,15,187,73,2019-10-06,58,2019-10-20
31,up,Lucenzo,Danza Kuduro (feat. Don Omar),43,27,17,,,,
32,down,Ed Sheeran,Bad Habits,28,1,103,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,33,1,101,,,,
34,up,Harry Styles,Sign of the Times,57,11,79,,,,
35,up,Billie Eilish & Khalid,lovely,39,8,188,62,2020-02-02,62,2020-02-02
36,down,Nicky Youre & Dazy,Sunroof,25,14,33,,,,
37,up,OneRepublic,Counting Stars,42,17,123,,,,
38,down,Beyoncé,Crazy in Love (feat. Jay-Z),37,15,148,,,,
39,down,Dua Lipa,New Rules,35,18,133,,,,
40,down,Ed Sheeran,Shivers,31,2,92,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),40,1,29,,,,
42,up,Harry Styles,Late Night Talking,71,2,50,,,,
43,up,Michael Jackson,Billie Jean (Single Version),44,18,162,,,,
44,up,Ricchi & Poveri,Sarà Perché Ti Amo,50,32,10,,,,
45,down,Dua Lipa,Dance The Night,24,1,3,,,,
46,-,Jain,Makeba,-,9,1,,,,
47,-,Pommelien Thijs,Erop of Eronder,-,2,1,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),47,18,30,,,,
49,down,Meghan Trainor,Made You Look,34,9,33,,,,
50,down,Oscar and the Wolf,Warrior,45,3,39,,,,
51,up,Metejoor,Laat Ons Een Bloem (uit Liefde Voor Muziek),63,51,3,,,,
52,down,Adele,Rolling In the Deep,48,13,127,,,,
53,down,Elton John,I'm Still Standing,36,31,102,,,,
54,up,Tiësto,The Business,59,1,113,52,2021-01-03,18,2021-04-04
55,down,Rihanna,Love on the Brain,54,42,11,,,,
56,up,テイラー・スウィフト,Shake It Off,58,26,41,,,,
57,up,Beyoncé,HEATED,61,20,9,,,,
58,up,Ed Sheeran,Thinking Out Loud,66,23,75,,,,
59,up,Rihanna,Diamonds,65,22,22,,,,
60,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,9,38,,,,
61,up,Miley Cyrus,Party In the U.S.A.,62,32,58,,,,
62,down,Dua Lipa,Don't Start Now,51,1,188,19,2019-11-03,3,2020-01-05
63,up,The Black Eyed Peas,I Gotta Feeling,67,45,76,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,12,72,,,,
65,up,P!nk,Never Gonna Not Dance Again,80,15,31,,,,
66,-,Sean Paul,Temperature,-,58,31,,,,
67,down,Beyoncé,Halo,60,31,101,,,,
68,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,2,33,,,,
69,up,Lady Gaga,Poker Face,75,41,25,,,,
70,down,Elton John & Britney Spears,Hold Me Closer,55,4,36,,,,
71,up,Harry Styles,Adore You,94,5,85,24,2019-12-08,6,2020-04-19
72,down,Dua Lipa,Levitating,52,16,110,74,2020-04-05,74,2020-04-05
73,up,Cian Ducrot,I'll Be Waiting,76,16,22,,,,
74,-,Niall Horan,Heaven,-,47,11,,,,
75,down,Ava Max,EveryTime I Cry,56,15,76,,,,
76,down,Lizzo,2 Be Loved (Am I Ready),64,17,42,,,,
77,down,Benson Boone,In The Stars,69,8,59,,,,
78,down,Adele,Easy On Me,74,1,85,,,,
79,up,Duncan Laurence,Arcade,85,6,169,88,2021-02-28,69,2021-03-14
80,down,ABBA,Dancing Queen,79,37,85,,,,
81,up,Fleetwood Mac,Everywhere (Remastered),82,30,66,,,,
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,40,88,71,2020-02-09,71,2020-02-09
83,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],72,60,10,,,,
84,-,Harry Styles,Satellite,-,19,8,,,,
85,down,Beyoncé,ALIEN SUPERSTAR,73,4,20,,,,
86,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,11,44,,,,
87,up,Måneskin,Beggin,97,3,49,,,,
88,-,Kylie Minogue,Padam Padam,-,37,1,,,,
89,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),87,51,36,,,,
90,up,FIFTY FIFTY,Cupid (Twin Version),93,42,7,,,,
91,up,テイラー・スウィフト,Blank Space,96,33,6,,,,
92,down,Taylor Swift,Karma,77,13,9,,,,
93,-,Niall Horan,The Show,-,93,1,,,,
94,up,Rihanna,Stay (feat. Mikky Ekko),95,28,46,,,,
95,up,Rihanna,Work (feat. Drake),100,27,18,,,,
96,-,Camille,Vuurwerk,-,7,105,,,,
97,-,ABBA,Lay All Your Love On Me,-,70,12,,,,
98,up,Olivia Rodrigo,good 4 u,99,1,103,,,,
99,down,Sia,Unstoppable,98,20,127,81,2019-11-10,81,2019-11-10
100,-,Amy Macdonald,This Is the Life,-,57,8,,,,
