Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
3,up,Tiësto,The Business,4,1,10,52,2021-01-03,18,2021-04-04
4,down,Doja Cat,Kiss Me More (feat. SZA),3,3,6,9,2021-04-18,1,2021-05-16
5,up,AURORA,Runaway,5,4,10,26,2021-04-18,13,2021-04-25
6,up,Dua Lipa,Levitating (feat. DaBaby),9,6,33,93,2020-10-25,3,2021-05-16
7,up,Olivia Rodrigo,drivers license,8,1,19,1,2021-01-17,1,2021-01-17
8,down,Wejdene,Je t’aime de ouf,6,3,7,,,,
9,down,Metejoor & Babet,1 Op Een Miljoen,7,2,16,,,,
10,up,Camille,Vuurwerk,11,7,7,,,,
11,down,Olivia Rodrigo,deja vu,10,4,7,17,2021-04-11,16,2021-04-18
12,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,10,9,96,2021-04-11,41,2021-05-16
13,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,22,94,2021-01-31,47,2021-03-07
14,down,Jaap Reesema,Alles Komt Goed,12,12,6,,,,
15,up,Harry Styles,Watermelon Sugar,21,3,66,85,2019-11-17,2,2020-08-23
16,up,Hooverphonic,The Wrong Place,65,9,5,,,,
17,up,Tate McRae,you broke me first,19,1,44,81,2020-08-23,15,2020-11-15
18,up,Dua Lipa,Don't Start Now,18,1,80,19,2019-11-03,3,2020-01-05
19,down,Duncan Laurence,Arcade,17,6,61,88,2021-02-28,69,2021-03-14
20,down,Niels Destadsbader & Regi,De Wereld Draait Voor Jou,13,13,3,,,,
21,up,Justin Bieber,Hold On,22,3,11,11,2021-03-14,7,2021-03-28
22,down,Billie Eilish & Khalid,lovely,16,8,80,62,2020-02-02,62,2020-02-02
23,down,Bruno Mars,Talking to the Moon,20,20,7,98,2021-04-25,82,2021-05-02
24,up,Mimi Webb,Good Without,31,21,8,,,,
25,up,Nathan Evans,Wellerman,26,25,13,,,,
26,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,24,1,32,,,,
27,up,Justin Bieber & benny blanco,Lonely,30,2,31,6,2020-10-25,6,2020-10-25
28,up,Ed Sheeran,Shape of You,28,10,80,94,2020-01-05,94,2020-01-05
29,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,10,10,89,2021-04-04,78,2021-04-11
30,up,Ariana Grande,positions,35,1,30,77,2020-10-25,1,2020-11-01
31,down,Snelle & Maan,Blijven Slapen,23,21,10,,,,
32,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),32,10,23,99,2021-01-31,73,2021-03-07
33,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,52,75,2020-05-24,1,2020-05-31
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,49,36,2020-06-21,2,2020-08-09
35,up,Lil Nas X,HOLIDAY,39,5,26,68,2020-11-22,35,2020-12-06
36,down,Dua Lipa,Levitating,33,16,11,74,2020-04-05,74,2020-04-05
37,up,Ava Max,My Head & My Heart,38,13,17,74,2021-02-21,12,2021-03-21
38,down,BTS,Dynamite,37,7,39,96,2020-08-23,2,2020-08-30
39,down,Britney Spears,Gimme More,36,36,6,,,,
40,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),41,11,28,,,,
41,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,2,57,74,2020-04-19,18,2020-08-09
42,up,Jason Derulo,Take You Dancing,46,9,42,71,2020-08-23,16,2021-01-17
43,up,Miley Cyrus,Midnight Sky,50,9,40,14,2020-08-23,12,2020-10-25
44,down,Oscar and the Wolf,James,34,16,7,,,,
45,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),43,29,35,,,,
46,up,Ava Max,Kings & Queens,55,6,61,80,2020-03-15,37,2020-09-27
47,down,Zoe Wees,Control,44,6,47,98,2020-09-20,85,2021-01-03
48,up,Ed Sheeran,Afterglow,54,9,21,18,2021-01-03,18,2021-01-03
49,up,Adele,Someone Like You,52,12,80,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),48,13,38,,,,
51,up,Dua Lipa,Physical,51,2,68,48,2020-02-02,15,2020-04-12
52,down,Michael Jackson,Billie Jean (Single Version),47,18,55,,,,
53,up,Ed Sheeran,Perfect,53,15,79,73,2019-10-06,58,2019-10-20
54,down,Duncan Laurence,Arcade (feat. FLETCHER),42,29,13,100,2021-03-21,64,2021-04-25
55,down,Zoe Wees,Girls Like Us,40,18,17,,,,
56,up,Dua Lipa,We're Good,58,18,14,25,2021-02-21,11,2021-04-25
57,down,Bazart,Denk Maar Niet Aan Morgen,56,22,32,,,,
58,down,Bruno Mars,When I Was Your Man,57,22,29,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),59,35,72,,,,
60,up,Maroon 5,Memories,64,3,78,36,2019-10-06,2,2019-11-17
61,up,James Arthur,Train Wreck,61,5,36,,,,
62,down,XXXTENTACION,Moonlight,60,34,79,,,,
63,-,Harry Styles,Adore You,-,5,72,24,2019-12-08,6,2020-04-19
64,up,OneRepublic,Counting Stars,67,17,18,,,,
65,up,Hooverphonic,Thinking About You,70,65,2,,,,
66,up,Hooverphonic,A Simple Glitch Of The Heart,69,66,2,,,,
67,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),66,40,48,71,2020-02-09,71,2020-02-09
68,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
69,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),63,8,12,,,,
70,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,89,6,77,,,,
71,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),49,49,3,,,,
72,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,100,16,23,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,95,3,78,1,2019-10-06,1,2019-10-06
74,-,Dua Lipa,New Rules,-,18,41,,,,
75,down,Beyoncé,Halo,68,31,75,,,,
76,down,Hooverphonic,Belgium In The Rain,73,73,2,,,,
77,down,Mabel,Don't Call Me Up,76,14,68,95,2019-10-13,95,2019-10-13
78,down,Bruno Mars,Locked Out of Heaven,72,38,10,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,69,31,2019-10-06,23,2019-11-17
80,up,The Black Eyed Peas,I Gotta Feeling,92,45,20,,,,
81,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,15,48,,,,
82,-,Miley Cyrus,Track Four,-,5,25,13,2020-11-29,13,2020-11-29
83,-,Surfaces,Sunday Best,-,3,42,96,2020-03-01,27,2020-04-26
84,-,"benny blanco, Halsey & Khalid",Eastside,-,52,52,,,,
85,-,OneRepublic,Run,-,13,1,,,,
86,-,Adele,Rolling In the Deep,-,13,33,,,,
87,-,Ava Max,Who's Laughing Now,-,62,20,,,,
88,-,XXXTENTACION,SAD!,-,36,72,,,,
89,-,Harry Styles,Sign of the Times,-,11,16,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris),-,15,7,,,,
91,down,Surf Curse,Freaks,88,88,2,,,,
92,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,4,73,99,2020-01-12,49,2020-06-21
93,-,Shawn Mendes,Wonder,-,8,30,15,2020-10-11,15,2020-10-11
94,down,Ariana Grande,7 rings,81,10,79,58,2019-10-06,51,2020-01-05
95,-,Bruno Mars,Grenade,-,56,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,26,18,,,,
97,down,Justin Bieber,Intentions (feat. Quavo),86,2,61,35,2020-02-09,4,2020-04-05
98,-,Miley Cyrus,Party In the U.S.A.,-,32,23,,,,
99,-,Dua Lipa,Break My Heart,-,3,56,97,2020-03-29,5,2020-06-28
100,down,Suzan & Freek,Goud,79,79,4,,,,
