Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,David Kushner,Daylight,43,2,2,,,,
3,down,Harry Styles,As It Was,2,1,56,,,,
4,down,Taylor Swift,Anti-Hero,3,2,27,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,31,,,,
6,down,Loreen,Tattoo,5,1,6,,,,
7,down,Ed Sheeran,Eyes Closed,6,4,5,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,1,22,,,,
9,down,Maan & Goldband,Stiekem,8,7,19,,,,
10,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,10,2,11,,,,
11,up,P!nk,TRUSTFALL,13,8,12,,,,
12,down,OneRepublic,I Ain't Worried,9,2,46,,,,
13,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,11,9,23,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,12,1,27,,,,
15,up,Beyoncé,CUFF IT,15,3,39,,,,
16,up,Meghan Trainor,Made You Look,16,9,26,,,,
17,down,Oscar and the Wolf,Warrior,14,3,32,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,2,26,,,,
19,down,Ed Sheeran,Shape of You,18,10,181,94,2020-01-05,94,2020-01-05
20,up,Adele,Set Fire to the Rain,20,16,78,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),21,13,132,,,,
22,down,Goldband,Noodgeval,19,9,33,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,88,,,,
24,down,Rihanna,We Found Love (feat. Calvin Harris),22,15,77,,,,
25,up,Rema & Selena Gomez,Calm Down,27,25,35,,,,
26,down,P!nk,Never Gonna Not Dance Again,23,15,24,,,,
27,up,Adele,Someone Like You,29,12,181,,,,
28,down,The Kid LAROI & Justin Bieber,Stay,25,1,94,,,,
29,down,Ed Sheeran,Perfect,26,15,180,73,2019-10-06,58,2019-10-20
30,up,Maksim,Onder Invloed,33,30,3,,,,
31,down,Ed Sheeran,Bad Habits,28,1,96,,,,
32,down,Cian Ducrot,I'll Be Waiting,30,16,15,,,,
33,up,Billie Eilish & Khalid,lovely,40,8,181,62,2020-02-02,62,2020-02-02
34,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,9,31,,,,
35,down,Ed Sheeran,Shivers,32,2,85,,,,
36,up,OneRepublic,Counting Stars,37,17,116,,,,
37,up,Labrinth,Never Felt So Alone,58,37,3,,,,
38,down,Michael Jackson,Billie Jean (Single Version),35,18,155,,,,
39,up,Benson Boone,In The Stars,48,8,52,,,,
40,down,Eurythmics,Sweet Dreams (Are Made of This),34,18,23,,,,
41,down,Harry Styles,Watermelon Sugar,39,3,167,85,2019-11-17,2,2020-08-23
42,up,Berre,Thrill Of It All,52,42,8,,,,
43,down,Adele,Rolling In the Deep,38,13,120,,,,
44,down,Pommelien Thijs,HYPOTHETISCH,36,27,4,,,,
45,down,Dua Lipa,New Rules,42,18,126,,,,
46,down,Elton John,I'm Still Standing,44,31,95,,,,
47,down,Beyoncé,BREAK MY SOUL,45,2,44,,,,
48,up,Post Malone,Chemical,90,11,2,,,,
49,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,12,65,,,,
50,down,テイラー・スウィフト,Shake It Off,41,26,34,,,,
51,down,Miley Cyrus,Party In the U.S.A.,46,32,51,,,,
52,up,JVKE,Golden Hour,57,29,26,,,,
53,up,Lizzo,About Damn Time,53,2,54,,,,
54,up,Gustaph,Because of You,66,3,14,,,,
55,down,Beyoncé,Crazy in Love (feat. Jay-Z),49,15,141,,,,
56,down,Adele,Easy On Me,47,1,80,,,,
57,down,The Black Eyed Peas,I Gotta Feeling,50,45,69,,,,
58,up,Ed Sheeran,Thinking Out Loud,63,23,69,,,,
59,down,Rihanna,Diamonds,51,22,15,,,,
60,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],71,60,5,,,,
61,up,Lady Gaga,Poker Face,61,41,19,,,,
62,down,Dua Lipa,Don't Start Now,60,1,181,19,2019-11-03,3,2020-01-05
63,up,Måneskin,Beggin,64,3,45,,,,
64,up,Ricchi & Poveri,Sarà Perché Ti Amo,81,32,3,,,,
65,up,Rihanna,Stay (feat. Mikky Ekko),69,28,40,,,,
66,-,Goldband,Rommel,-,32,1,,,,
67,up,Dua Lipa,Levitating,75,16,104,74,2020-04-05,74,2020-04-05
68,down,Suzan & Freek,Slapeloosheid,67,57,13,,,,
69,up,Harry Styles,Sign of the Times,72,11,73,,,,
70,up,Sia,Unstoppable,76,20,123,81,2019-11-10,81,2019-11-10
71,down,Olivia Rodrigo,good 4 u,70,1,98,,,,
72,up,Beyoncé,Halo,79,31,94,,,,
73,up,Lucenzo,Danza Kuduro (feat. Don Omar),83,27,10,,,,
74,down,Sam Smith,I'm Not Here To Make Friends,56,24,12,,,,
75,-,Tiësto,The Business,-,1,106,52,2021-01-03,18,2021-04-04
76,-,Portland,She Really Means It (uit Liefde Voor Muziek) [Live],-,76,1,,,,
77,down,Amy Macdonald,This Is the Life,62,57,4,,,,
78,down,Duncan Laurence,Arcade,65,6,162,88,2021-02-28,69,2021-03-14
79,down,Rihanna,Work (feat. Drake),73,27,13,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,2,54,,,,
81,-,Metejoor & Lisa Van Rossem,Schaduw (uit Liefde Voor Muziek),-,81,1,,,,
82,down,Fleetwood Mac,Everywhere (Remastered),59,30,60,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,17,39,,,,
84,up,テイラー・スウィフト,Blank Space,86,33,3,,,,
