Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,Beyoncé,BREAK MY SOUL,2,2,10,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,26,,,,
4,up,OneRepublic,I Ain't Worried,6,2,12,,,,
5,down,Lizzo,About Damn Time,4,2,20,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,54,,,,
7,up,Ed Sheeran,Bad Habits,8,1,62,,,,
8,up,Camille,Geen Tranen Meer Over,9,8,9,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,7,1,60,,,,
10,up,Harry Styles,Late Night Talking,10,2,15,,,,
11,up,Benson Boone,In The Stars,11,8,18,,,,
12,up,Pommelien Thijs,Ongewoon,14,6,20,,,,
13,up,Beyoncé,ALIEN SUPERSTAR,13,4,5,,,,
14,up,BLACKPINK,Pink Venom,69,14,2,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,18,11,34,,,,
16,up,Måneskin,SUPERMODEL,20,12,16,,,,
17,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,11,16,,,,
18,down,Beyoncé,CUFF IT,12,3,5,,,,
19,down,Ed Sheeran,Shape of You,16,10,147,94,2020-01-05,94,2020-01-05
20,up,Gayle,abcdefu,21,1,42,,,,
21,down,Doja Cat,Woman,15,3,62,,,,
22,down,Ed Sheeran,Shivers,19,2,51,,,,
23,up,Metejoor & Snelle,Kijk Ons Nou,29,23,14,,,,
24,up,Berre,Say My Name,25,22,13,,,,
25,down,Lil Nas X,THATS WHAT I WANT,24,3,50,,,,
26,down,Coldplay X BTS,My Universe,22,10,23,,,,
27,down,Ed Sheeran,Perfect,23,15,146,73,2019-10-06,58,2019-10-20
28,down,Tiësto,The Business,26,1,77,52,2021-01-03,18,2021-04-04
29,down,Joji,Glimpse of Us,28,8,11,,,,
30,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,36,26,5,,,,
31,up,Dua Lipa,New Rules,31,18,92,,,,
32,down,Tate McRae,she's all i wanna be,27,12,30,,,,
33,down,Harry Styles,Watermelon Sugar,32,3,133,85,2019-11-17,2,2020-08-23
34,up,Ava Max,EveryTime I Cry,34,15,64,,,,
35,up,Ed Sheeran,Thinking Out Loud,35,23,35,,,,
36,up,MEAU,Dat Heb Jij Gedaan,49,1,38,,,,
37,up,Adele,Easy On Me,37,1,46,,,,
38,up,Metejoor,Dit Is Wat Mijn Mama Zei,40,10,30,,,,
39,up,Michael Jackson,Billie Jean (Single Version),42,18,121,,,,
40,up,Adele,Someone Like You,53,12,147,,,,
41,up,Dua Lipa,Don't Start Now,47,1,147,19,2019-11-03,3,2020-01-05
42,up,Billie Eilish & Khalid,lovely,46,8,147,62,2020-02-02,62,2020-02-02
43,up,Elley Duhé,MIDDLE OF THE NIGHT,56,15,38,,,,
44,up,Lauren Spencer-Smith,Fingers Crossed,44,8,34,,,,
45,up,Nicky Youre & Dazy,Sunroof,51,14,9,,,,
46,down,Beyoncé,ENERGY,33,9,5,,,,
47,up,Olivia Rodrigo,good 4 u,52,1,68,,,,
48,up,Lizzo,2 Be Loved (Am I Ready),61,17,7,,,,
49,down,Beyoncé,COZY,38,10,5,,,,
50,up,Dua Lipa,Levitating,63,16,75,74,2020-04-05,74,2020-04-05
51,up,OneRepublic,Counting Stars,62,17,82,,,,
52,up,Måneskin,Beggin,54,3,11,,,,
53,down,Lil Nas X,MONTERO (Call Me By Your Name),43,1,75,3,2021-04-04,3,2021-04-04
54,down,Beyoncé,I'M THAT GIRL,39,7,5,,,,
55,down,K3,Mango Mango,41,41,14,,,,
56,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,12,31,,,,
57,down,James Arthur,Car's Outside,45,45,3,,,,
58,up,Harry Styles,Sign of the Times,70,11,40,,,,
59,up,Adele,Rolling In the Deep,59,13,86,,,,
60,up,Elton John,I'm Still Standing,73,31,61,,,,
61,down,Shawn Mendes,When You're Gone,58,11,22,,,,
62,down,Jérémie Makiese,Miss You,55,2,25,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,68,45,45,,,,
64,-,Camille,Kleur,-,21,1,,,,
65,-,Camille,SOS,-,40,1,,,,
66,-,Elton John & Britney Spears,Hold Me Closer,-,4,1,,,,
67,-,Camille,In De Regen,-,14,1,,,,
68,up,OneRepublic,Run,75,13,60,,,,
69,down,The Goo Goo Dolls,Iris,67,42,4,,,,
70,down,Dua Lipa,Be the One,65,47,9,,,,
71,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),80,51,14,,,,
72,up,Duncan Laurence,Arcade,90,6,128,88,2021-02-28,69,2021-03-14
73,up,Beyoncé,Crazy in Love (feat. Jay-Z),87,15,110,,,,
74,-,Camille,No Go,-,74,1,,,,
75,up,Sia,Unstoppable,76,20,89,81,2019-11-10,81,2019-11-10
76,down,Metejoor & Babet,1 Op Een Miljoen,64,2,83,,,,
77,-,Camille,Vanavond Doe Ik Het Weer,-,77,1,,,,
78,up,Adele,Set Fire to the Rain,91,16,44,,,,
79,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),71,1,75,56,2021-03-21,1,2021-03-28
80,-,Camille,Hartenbreker,-,80,1,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),77,13,98,,,,
82,down,Fleetwood Mac,Everywhere (Remastered),74,30,26,,,,
83,up,Bruno Mars,When I Was Your Man,88,22,80,,,,
84,-,Camille,XYZ,-,84,1,,,,
85,down,Beyoncé,CHURCH GIRL,48,13,5,,,,
86,-,Rema & Selena Gomez,Calm Down,-,25,1,,,,
87,-,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),-,87,1,,,,
88,-,ABBA,Lay All Your Love On Me,-,70,8,,,,
89,down,Beyoncé,SUMMER RENAISSANCE,50,15,5,,,,
90,-,Camille,Wonder,-,90,1,,,,
91,down,K3,Waterval,60,2,39,,,,
92,down,Camille,Vuurwerk,30,7,67,,,,
93,down,Dua Lipa,IDGAF,84,51,9,,,,
94,-,Cyndi Lauper,Girls Just Want To Have Fun,-,82,10,,,,
95,-,Camille,Vrijdag,-,95,1,,,,
96,down,ABBA,Dancing Queen,82,37,51,,,,
97,-,Dua Lipa,Physical,-,2,120,48,2020-02-02,15,2020-04-12
98,down,Passenger,Let Her Go,92,45,56,,,,
99,-,Camille,Stilte Onze Taal,-,99,1,,,,
100,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,78,7,,,,
