Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,2,1,10,,,,
2,down,Gayle,abcdefu,1,1,14,,,,
3,up,Adele,Easy On Me,3,1,18,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,26,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,32,,,,
6,down,Ed Sheeran,Bad Habits,5,1,34,,,,
7,up,Ed Sheeran,Shivers,7,2,23,,,,
8,up,Lil Nas X,THATS WHAT I WANT,8,3,22,,,,
9,up,Doja Cat,Woman,9,3,34,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,10,8,6,,,,
11,up,Tiësto,The Business,13,1,49,52,2021-01-03,18,2021-04-04
12,up,Lil Nas X,MONTERO (Call Me By Your Name),14,1,47,3,2021-04-04,3,2021-04-04
13,down,Frank Ocean,Lost,12,12,5,,,,
14,up,Tate McRae,she's all i wanna be,70,12,2,,,,
15,up,Adele,Oh My God,17,2,13,,,,
16,down,Olivia Rodrigo,good 4 u,11,1,40,,,,
17,up,Ed Sheeran,Overpass Graffiti,18,8,16,,,,
18,down,K3,Waterval,16,2,11,,,,
19,down,Shawn Mendes,It'll Be Okay,15,11,11,,,,
20,up,Metejoor,Dit Is Wat Mijn Mama Zei,34,10,2,,,,
21,up,Elley Duhé,MIDDLE OF THE NIGHT,22,15,10,,,,
22,up,Ed Sheeran,Shape of You,23,10,119,94,2020-01-05,94,2020-01-05
23,down,Benson Boone,GHOST TOWN,20,20,17,,,,
24,down,Metejoor,Ze Meent Het,19,13,16,,,,
25,up,Billie Eilish & Khalid,lovely,26,8,119,62,2020-02-02,62,2020-02-02
26,down,FLEMMING,Amsterdam,24,23,12,,,,
27,up,Mahmood & BLANCO,Brividi,72,21,2,,,,
28,up,Camille,Diamant,85,18,2,,,,
29,down,Adele,Rolling In the Deep,27,13,58,,,,
30,down,Adele,Someone Like You,29,12,119,,,,
31,down,Harry Styles,Watermelon Sugar,30,3,105,85,2019-11-17,2,2020-08-23
32,down,OneRepublic,Run,28,13,32,,,,
33,up,Ed Sheeran,Perfect,36,15,118,73,2019-10-06,58,2019-10-20
34,down,Charlie Puth,Light Switch,25,19,4,,,,
35,up,Dua Lipa,Don't Start Now,45,1,119,19,2019-11-03,3,2020-01-05
36,down,Dua Lipa,Love Again,32,13,39,96,2020-04-05,96,2020-04-05
37,up,Dua Lipa,Levitating,40,16,47,74,2020-04-05,74,2020-04-05
38,down,Dua Lipa,Levitating (feat. DaBaby),33,6,72,93,2020-10-25,3,2021-05-16
39,down,Fireboy DML & Ed Sheeran,Peru,37,11,6,,,,
40,down,Trei Degete,Time Time,31,31,3,,,,
41,down,Olivia Rodrigo,drivers license,21,1,58,1,2021-01-17,1,2021-01-17
42,down,Duncan Laurence,Arcade,35,6,100,88,2021-02-28,69,2021-03-14
43,down,OneRepublic,Counting Stars,39,17,54,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),41,13,75,,,,
45,-,Labrinth,Mount Everest,-,28,1,,,,
46,up,Olivia Rodrigo,traitor,49,10,39,,,,
47,down,Coldplay X BTS,My Universe,43,10,13,,,,
48,down,Bruno Mars,Locked Out of Heaven,38,38,25,,,,
49,down,Adele,Set Fire to the Rain,46,16,22,,,,
50,up,Michael Jackson,Billie Jean (Single Version),50,18,93,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,22,31,,,,
52,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,10,47,96,2021-04-11,41,2021-05-16
53,up,Bruno Mars,When I Was Your Man,54,22,60,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,1,48,56,2021-03-21,1,2021-03-28
55,down,Coldplay,Higher Power,44,28,14,46,2021-05-16,46,2021-05-16
56,down,Metejoor & Babet,1 Op Een Miljoen,42,2,55,,,,
57,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,12,3,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),56,3,45,9,2021-04-18,1,2021-05-16
59,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,55,1,68,,,,
60,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),63,29,54,,,,
61,up,Elton John,I'm Still Standing,86,31,34,,,,
62,down,Ava Max,EveryTime I Cry,53,15,36,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),65,15,38,,,,
64,up,Backstreet Boys,I Want It That Way,68,56,35,,,,
65,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,10,1,,,,
66,up,Beyoncé,Crazy in Love (feat. Jay-Z),69,15,84,,,,
67,down,Justin Bieber,Ghost,47,19,16,62,2021-03-28,62,2021-03-28
68,down,Bruno Mars,Grenade,67,56,17,,,,
69,down,Tate McRae,you broke me first,60,1,81,81,2020-08-23,15,2020-11-15
70,down,Emmy Meli,I AM WOMAN,61,30,12,,,,
71,up,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,91,71,2,,,,
72,down,XXXTENTACION,Moonlight,66,34,111,,,,
73,down,Sia,Cheap Thrills (feat. Sean Paul),62,35,103,,,,
74,up,Jason Derulo,Acapulco,78,49,7,,,,
75,-,Dove Cameron,Boyfriend,-,9,1,,,,
76,down,Doja Cat & The Weeknd,You Right,64,8,31,,,,
77,down,Sia,Unstoppable,71,20,63,81,2019-11-10,81,2019-11-10
78,up,Lady Gaga & Ariana Grande,Rain On Me,90,1,84,75,2020-05-24,1,2020-05-31
79,up,Britney Spears,Toxic,95,59,17,,,,
80,-,OLIVIA,La di da,-,78,7,,,,
81,-,Bruno Mars,Just the Way You Are,-,63,6,,,,
82,-,Fleetwood Mac,Everywhere (Remastered),-,30,13,,,,
83,up,Rihanna,Stay (feat. Mikky Ekko),96,28,5,,,,
84,down,Jonas Brothers,Who's In Your Head,77,44,18,,,,
85,up,Ed Sheeran,Thinking Out Loud,92,23,22,,,,
86,down,Pommelien Thijs,Meisjes Van Honing,75,56,5,,,,
87,up,Sia,Cheap Thrills,87,73,22,,,,
88,-,a-ha,Take On Me,-,69,29,,,,
89,-,Céline Dion,It's All Coming Back to Me Now,-,67,4,,,,
90,-,Camille,Vuurwerk,-,7,41,,,,
91,down,t.A.T.u.,オール・ザ・シングス・シー・セッド,59,59,5,,,,
92,-,Dua Lipa,New Rules,-,18,64,,,,
93,down,Dua Lipa,Physical,82,2,99,48,2020-02-02,15,2020-04-12
94,-,Adele,Can I Get It,-,9,12,,,,
95,down,Adele,Hello,74,30,20,,,,
96,down,Charli XCX,Beg For You (feat. Rina Sawayama),76,76,2,,,,
97,down,Adele,Love in the Dark,81,10,19,,,,
98,-,Bruno Mars,Talking to the Moon,-,20,34,98,2021-04-25,82,2021-05-02
99,-,XXXTENTACION,SAD!,-,36,75,,,,
100,down,Michael Jackson,Beat It (Single Version),84,60,8,,,,
