Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,19,74,2020-04-19,18,2020-08-09
3,up,Harry Styles,Watermelon Sugar,3,3,28,85,2019-11-17,2,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,4,3,13,96,2020-05-31,21,2020-06-07
5,-,Wejdene,Coco,-,2,1,,,,
6,up,Ava Max,Kings & Queens,6,6,24,80,2020-03-15,37,2020-09-27
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,14,75,2020-05-24,1,2020-05-31
8,up,Tate McRae,you broke me first,14,1,6,81,2020-08-23,15,2020-11-15
9,down,Dua Lipa,Don't Start Now,7,1,42,19,2019-11-03,3,2020-01-05
10,down,Dua Lipa,Break My Heart,8,3,22,97,2020-03-29,5,2020-06-28
11,up,Zoe Wees,Control,11,6,9,98,2020-09-20,85,2021-01-03
12,up,Miley Cyrus,Midnight Sky,60,9,2,14,2020-08-23,12,2020-10-25
13,down,Ariana Grande & Justin Bieber,Stuck with U,9,1,16,95,2020-05-10,3,2020-05-17
14,down,Dua Lipa,Physical,10,2,30,48,2020-02-02,15,2020-04-12
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,11,11,,,,
16,up,Cleymans & Van Geel,Señorita,17,14,7,,,,
17,up,Ilias,Zo Simpel Allemaal,20,17,6,,,,
18,down,Sam Smith,My Oasis (feat. Burna Boy),15,11,4,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,6,42,60,2019-10-20,7,2019-11-17
20,up,Conan Gray,Heather,74,9,2,44,2020-08-23,15,2020-09-13
21,down,Surfaces,Sunday Best,13,3,26,96,2020-03-01,27,2020-04-26
22,down,Billie Eilish & Khalid,lovely,21,8,42,62,2020-02-02,62,2020-02-02
23,down,Shawn Mendes & Camila Cabello,Señorita,18,3,42,1,2019-10-06,1,2019-10-06
24,down,Ed Sheeran,Shape of You,19,10,42,94,2020-01-05,94,2020-01-05
25,down,Nea,Some Say,23,14,27,84,2020-03-01,84,2020-03-01
26,down,Harry Styles,Adore You,24,5,38,24,2019-12-08,6,2020-04-19
27,up,Jason Derulo,Take You Dancing,33,9,4,71,2020-08-23,16,2021-01-17
28,down,Trevor Daniel,Falling,26,2,40,61,2019-11-24,14,2020-01-05
29,down,Maroon 5,Memories,22,3,42,36,2019-10-06,2,2019-11-17
30,up,Mabel,Don't Call Me Up,31,14,42,95,2019-10-13,95,2019-10-13
31,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,28,6,42,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,4,42,99,2020-01-12,49,2020-06-21
33,up,Harry Styles,Falling,35,16,37,57,2019-12-15,39,2019-12-22
34,down,BLACKPINK,How You Like That,25,12,9,3,2020-07-05,3,2020-07-05
35,up,Miley Cyrus,When I Look at You,73,35,2,,,,
36,down,Ariana Grande,7 rings,29,10,42,58,2019-10-06,51,2020-01-05
37,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,27,26,,,,
38,down,Justin Bieber,Intentions (feat. Quavo),30,2,29,35,2020-02-09,4,2020-04-05
39,down,Ed Sheeran & Justin Bieber,I Don't Care,34,9,42,31,2019-10-06,23,2019-11-17
40,down,Ali Gatie,What If I Told You That I Love You,37,9,31,48,2020-02-02,48,2020-02-02
41,up,Chapter Two,Burn,45,17,5,,,,
42,down,XXXTENTACION,Moonlight,41,34,42,,,,
43,up,Ed Sheeran,Perfect,44,15,42,73,2019-10-06,58,2019-10-20
44,down,Ava Max,Sweet but Psycho,39,24,42,77,2019-10-06,77,2019-10-06
45,down,Jonas Brothers,What a Man Gotta Do,40,18,32,53,2020-01-19,21,2020-01-26
46,up,XXXTENTACION,SAD!,47,36,40,,,,
47,down,Doja Cat,Boss Bitch,38,32,7,60,2020-03-22,23,2020-04-26
48,down,SHAED & ZAYN,Trampoline,36,16,42,63,2019-10-06,63,2019-10-06
49,down,Kygo & Whitney Houston,Higher Love,42,11,42,22,2019-10-06,20,2019-10-13
50,down,Adele,Someone Like You,48,12,42,,,,
51,down,Camila Cabello,My Oh My (feat. DaBaby),43,6,38,52,2019-12-15,22,2020-02-02
52,up,Metejoor,Het Beste Aan Mij (Ben Jij),64,17,15,,,,
53,up,Bea Miller,feel something,96,51,4,,,,
54,down,Jonas Brothers,X (feat. KAROL G),46,36,15,78,2020-06-21,78,2020-06-21
55,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,40,29,71,2020-02-09,71,2020-02-09
56,down,Sia,Cheap Thrills (feat. Sean Paul),51,35,41,,,,
57,down,Snelle,Smoorverliefd,53,1,33,,,,
58,-,Zara Larsson,WOW,-,58,1,,,,
59,down,Suzan & Freek,Weg Van Jou,56,44,11,,,,
60,-,BTS,Dynamite,-,7,1,96,2020-08-23,2,2020-08-30
61,up,XXXTENTACION,changes,65,40,35,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),50,38,35,,,,
63,-,Harry Styles,Sign of the Times,-,11,2,,,,
64,up,Selena Gomez,Lose You to Love Me,71,1,42,53,2019-10-27,2,2019-11-03
65,down,Passenger,Let Her Go,55,45,31,,,,
66,up,Sam Smith,How Do You Sleep?,66,8,40,8,2019-10-06,6,2019-10-13
67,down,Dixie D’Amelio,Be Happy,62,31,9,89,2020-07-05,89,2020-07-05
68,down,Alicia Keys,Underdog,67,38,30,69,2020-01-12,43,2020-03-29
69,up,Sam Fischer,This City,95,34,32,,,,
70,down,5 Seconds of Summer,Youngblood,57,38,42,,,,
71,up,Sean Paul,Temperature,78,58,14,,,,
72,down,Michael Jackson,Billie Jean (Single Version),69,18,17,,,,
73,down,Ed Sheeran,Beautiful People (feat. Khalid),59,13,42,13,2019-10-06,13,2019-10-06
74,-,James Arthur,Say You Won't Let Go,-,53,14,,,,
75,up,Miley Cyrus,Party In the U.S.A.,90,32,7,,,,
76,-,Suzan & Freek & Snelle,De Overkant,-,23,1,,,,
77,up,Lizzo,Good As Hell,83,59,21,33,2019-10-06,24,2019-12-29
78,down,Lady Gaga,Stupid Love,49,4,26,28,2020-03-01,8,2020-03-08
79,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),81,10,21,,,,
80,down,Ariana Grande,"thank u, next",58,29,36,,,,
81,down,Kygo & Tina Turner,What's Love Got to Do with It,68,42,5,83,2020-09-06,57,2020-09-20
82,down,Alec Benjamin,Let Me Down Slowly,70,18,41,,,,
83,down,Suzan & Freek,Als Het Avond Is,80,23,36,,,,
84,down,Beyoncé,Crazy in Love (feat. Jay-Z),82,15,30,,,,
85,up,Rihanna,Rude Boy,88,38,5,,,,
86,up,Dua Lipa,New Rules,92,18,36,,,,
87,down,Dua Lipa,Hallucinate,63,21,9,85,2020-04-05,85,2020-04-05
88,-,Sia,Cheap Thrills,-,73,12,,,,
89,down,Milow,Whatever It Takes,77,77,4,,,,
90,up,André Hazes Jr.,Leef,100,47,33,,,,
91,-,Taylor Swift,Love Story,-,58,2,,,,
92,down,Snelle,Kleur,75,49,10,,,,
93,-,Sia,Unstoppable,-,20,36,81,2019-11-10,81,2019-11-10
94,-,Madison Beer,Baby,-,72,1,,,,
95,-,Rihanna,Umbrella (feat. JAY Z),-,13,1,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,41,9,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,93,52,41,,,,
98,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],76,8,42,25,2019-10-27,23,2019-11-24
99,up,Jason Derulo,Ridin' Solo,99,84,2,,,,
100,-,Celeste,Stop This Flame,-,22,31,,,,
