Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,V1QU4,Avoosh,1,1,41,,,,
2,up,SkillOmni-O,leave her,9,1,23,,,,
3,up,Xazors,Burying My Old Sef,6,1,23,,,,
4,up,VandiBandito,We Will Be There,8,3,23,,,,
5,down,Vemini Vann,Shopping Spree,4,1,22,,,,
6,up,Kellerratte,Under the Civilians,13,6,39,,,,
7,down,Guileno,How Long,2,2,17,,,,
8,up,Endrit Bee,Endrit Saga,16,8,5,,,,
9,up,Sharperthanyou,Electric Dreams,30,4,39,,,,
10,up,zitoprod,Blue Dolphin Girl,35,10,23,,,,
11,up,Levitating Endrit,Underground Lover,12,2,41,,,,
12,up,Bossakai,Don't Mention This Town,39,12,5,,,,
13,up,BoschBoss,Lost Bird Tapes 1,20,2,41,,,,
14,up,Zairemin,Deep Dive,33,9,23,,,,
15,up,BIONOME,WOULD YOU GIVE IN ?,25,13,9,,,,
16,up,Eduard Fillens,Abnormal Andalusia,17,15,5,,,,
17,up,Golden Joe Electric,Ampu,43,17,3,,,,
18,down,Nead Hul,Indust Lobe,5,5,3,,,,
19,down,Nukalim,Fear No One But God,10,1,23,,,,
20,up,YoPrime,Flame-Kissed,29,2,41,,,,
21,down,Phillip Hang,Lost in the Library,19,19,5,,,,
22,up,shoenumbertwo,Can't Fit All of Em,44,22,5,,,,
23,down,Outtaletta,Goes 2 My Head,7,2,41,,,,
24,up,Blassum,Last Stands,34,24,3,,,,
25,down,BesaMain,Ur Love Continuosly Gets Stronger,14,2,32,,,,
26,down,Fasskan,Last One I Saw,23,23,5,,,,
27,up,Breadwinner,Well Wasted,55,14,33,,,,
28,up,LobbyJungs,CALI HOTEL MEETINGS,42,1,41,,,,
29,down,Dice Winner,Trophies Of Life,15,15,4,,,,
30,up,4United,Crossed Opinions,37,10,5,,,,
31,down,glasshousefriend,"Start, Run & Live",22,22,10,,,,
32,up,House Drop Fade,House Line Drop,40,32,3,,,,
33,down,ros3,Tiways,31,31,5,,,,
34,down,Blassum,I Want To,24,24,3,,,,
35,up,Aptigon,Visiting the Future,49,35,5,,,,
36,down,KATANACAN,Katanacan Exclusive,28,2,41,,,,
37,up,The Chefin,Giraffe's Journey Through Universe,57,37,9,,,,
38,down,Purple Question,Shooting Stars Anthem,32,32,9,,,,
39,down,KAYTRANADA,TIMELESS,3,2,4,,,,
40,up,WHO2X,Winter Again,47,11,9,,,,
41,down,EgeGold,Where To Begin,27,19,34,,,,
42,up,MrSyntax,Alienated Kingdom,54,32,5,,,,
43,down,TemporalTunes,Let Him Now,36,5,41,,,,
44,up,Technique Evolve,Fantasy Rainbow,52,44,3,,,,
45,up,Aprilresolution,My Favorite Month,45,22,5,,,,
46,up,Melvin Dijon,Outta Space,64,46,6,,,,
47,down,kaZzcota,Chasing Pavements,11,9,23,,,,
