Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Xazors,Burying My Old Sef,3,1,16,,,,
2,up,SkillOmni-O,leave her,6,1,16,,,,
3,up,VandiBandito,We Will Be There,8,3,16,,,,
4,down,Guileno,How Long,2,2,10,,,,
5,down,Nukalim,Fear No One But God,4,4,16,,,,
6,down,Vemini Vann,Shopping Spree,5,1,15,,,,
7,down,Justice,Hyperdrama,1,1,10,,,,
8,up,YoPrime,Flame-Kissed,23,2,34,,,,
9,up,BEtwoBE,love infected,11,9,14,,,,
10,down,Kellerratte,Under the Civilians,9,8,32,,,,
11,up,zitoprod,Blue Dolphin Girl,19,11,16,,,,
12,up,LobbyJungs,CALI HOTEL MEETINGS,30,1,34,,,,
13,up,Leon Pfeiffer,Sonnenuntergangsgesang,16,13,10,,,,
14,down,mr. no place for jealousy,A January-Ish Collection,10,10,10,,,,
15,down,kaZzcota,Chasing Pavements,14,14,16,,,,
16,up,V1QU4,Avoosh,27,7,34,,,,
17,up,BoschBoss,Lost Bird Tapes 1,26,2,34,,,,
18,up,BesaMain,Ur Love Continuosly Gets Stronger,24,2,25,,,,
19,down,DJ Simon Knauer,Up On Neptun,15,1,34,,,,
20,up,Sharkkidlegend,Storms From 2000,25,1,34,,,,
21,down,TemporalTunes,Let Him Now,12,5,34,,,,
22,down,Outtaletta,Goes 2 My Head,7,2,34,,,,
23,down,Zairemin,Deep Dive,13,9,16,,,,
24,down,Juaz Alvon,Bizzare Beings,18,11,10,,,,
25,up,AviMatt,Bad To Worse Feel,29,25,15,,,,
26,down,Sharperthanyou,Electric Dreams,17,4,32,,,,
27,down,NVRTHOMAS,Woher der Schmerz kam,21,1,34,,,,
28,down,KATANACAN,Katanacan Exclusive,20,2,34,,,,
29,up,Bel Canto,Radiant Green,44,29,2,,,,
30,down,Levitating Endrit,Underground Lover,22,2,34,,,,
31,up,EgeGold,Where To Begin,32,19,27,,,,
32,down,Breadwinner,Well Wasted,31,14,26,,,,
33,down,Ramone,"Mario Tried It, But No",28,10,9,,,,
34,down,SAFEMEN,Life Essence Water,33,2,26,,,,
35,up,BIONOME,WOULD YOU GIVE IN ?,43,35,2,,,,
36,down,Dreas Mau,Little Rages,34,34,3,,,,
37,down,Röyksopp,Profound Mysteries,36,2,96,,,,
38,down,Brooskiis,Your Base,35,35,3,,,,
39,up,Janzzo Erka,All In One,42,39,4,,,,
40,down,White Noise Baby Sleep Music,Infant Baby Relax Sound,38,1,64,,,,
41,up,Charli XCX,BRAT,69,1,6,,,,
42,down,Tempper Zysc,It Will Be Over,41,41,4,,,,
43,up,Hecto Punters,Gapple Alert,46,43,3,,,,
44,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,40,5,77,,,,
45,up,Luna Harmony,Missed Peace,52,44,6,,,,
46,down,Tronsur,Haptic Waves,37,37,3,,,,
47,up,Purple Tight Pant,Socket To Heaven,53,47,3,,,,
48,-,Levo Last Lime,Goated Sunrise,-,48,1,,,,
49,up,Why Kai,Tourist,65,49,2,,,,
50,-,Pegasusez,Love Action,-,50,1,,,,
51,down,Brooskiis,Pieces,39,39,4,,,,
52,-,Smiily Doag,Malibu,-,52,1,,,,
53,-,Shath,Shufu,-,53,1,,,,
54,down,Codo Bellz,Precious,48,48,3,,,,
55,-,Foro Tex,Alone Bangers,-,55,1,,,,
56,-,Blue Bakery,Baked Brother,-,56,1,,,,
57,up,Justice,Justice,68,23,34,,,,
58,-,Röyksopp,Profound Mysteries II,-,1,89,,,,
59,-,The Prodigy,The Fat of the Land,-,5,39,,,,
60,-,Four Tet,Three +,-,60,1,,,,
61,-,Lindsey Stirling,Artemis,-,5,50,,,,
62,down,M83,"Hurry up, We're Dreaming",49,10,57,,,,
63,up,Hania Rani,Ghosts,81,26,15,,,,
64,up,Radiohead,Kid A,100,6,89,,,,
65,-,Marc David,Ode of Deep,-,65,1,,,,
66,-,Phynky,Timeless,-,66,1,,,,
67,-,Nia Archives,Silence Is Loud,-,6,4,,,,
68,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,18,66,,,,
69,up,Portishead,Dummy,77,6,191,,,,
70,up,Four Tet,Three,99,1,9,,,,
71,-,Susanne Sundfør,Susanne Sundfør,-,10,72,,,,
72,down,Fred again..,USB,45,1,25,,,,
73,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),55,1,77,,,,
74,down,Massive Attack,Mezzanine (Deluxe),54,6,124,,,,
75,up,Café del Mar,The Very Best of Cafe del Mar Music,97,2,146,,,,
76,-,Self,Fragments - EP,-,76,1,,,,
77,-,Gidge,Tundra - EP,-,77,1,,,,
78,-,thys,Music from Sleeping Beauty Dreams,-,78,2,,,,
79,down,Röyksopp,Profound Mysteries III,62,1,86,,,,
80,-,ARY,For Evig,-,1,77,,,,
81,up,The Midnight,Endless Summer (5 Year Anniversary Edition),86,18,17,,,,
82,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,82,1,,,,
83,-,Lisa Knight,Bangkok Rings,-,47,8,,,,
84,-,Michael E,Wanderlust,-,84,2,,,,
85,down,Moby,always centered at night,74,38,4,,,,
86,down,lofi tiny,Dreamy Soundwaves,76,57,10,,,,
87,-,Sampha,Lahai,-,1,28,,,,
88,-,His Name Is Alive,Hope Is a Candle,-,88,1,,,,
89,-,Yello,Essential Yello,-,8,93,,,,
90,-,PNAU,Hyperbolic,-,90,1,,,,
91,up,Jamie xx,In Colour,96,3,84,,,,
92,-,Tom Misch,Geography,-,10,43,,,,
93,down,Juri Waong,Blurred World,80,80,2,,,,
94,down,C418,Minecraft - Volume Alpha,50,1,230,,,,
95,down,Matoma,Hver gang vi møtes - EP,59,54,8,,,,
96,-,Mr.Kitty,D E a T H,-,96,1,,,,
97,-,Funker Vogt,Final Construct (Bonus Track Version),-,97,1,,,,
98,down,Fred again..,Actual Life (April 14 - December 17 2020),47,5,108,,,,
99,down,Jean-Michel Jarre,VERSAILLES 400 LIVE,70,31,7,,,,
100,down,Nils Frahm,All Melody,79,7,124,,,,
