Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,37,,,,
2,up,Siti Nurhaliza,Nazam Lebaran,2,2,22,,,,
3,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,4,3,21,,,,
4,down,Siti Nurhaliza,Bila Hari Raya Menjelma,3,3,21,,,,
5,up,Siti Nurhaliza,Anugerah Aidilfitri,5,2,28,,,,
6,up,Azlina Aziz,Indahnya Beraya Di Desa,10,6,11,,,,
7,up,Anis Suraya,Bila Takbir Bergema,19,7,2,,,,
8,down,Siti Nurhaliza,Air Mata Syawal,7,3,26,,,,
9,up,Natasha,Selamat Hari Raya Bonda,14,9,4,,,,
10,up,Erra Fazira,Gema Lebaran,12,10,15,,,,
11,down,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,9,8,18,,,,
12,down,Siti Nurhaliza,Meriah Suasana Hari Raya,11,3,17,,,,
13,up,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,28,13,2,,,,
14,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,16,8,14,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,35,,,,
16,up,Siti Nurhaliza,Suara Takbir,17,10,16,,,,
17,up,Siti Nurhaliza,Mekar Hari Raya,20,12,15,,,,
18,up,M.Nasir,Salam Dunia,21,10,13,,,,
19,up,"Syamel, Ernie Zakri, Ara Johari, Usop, Masya Masyitah & Ruffedge",Aidilfitri Lembaran Baru,40,19,5,,,,
20,up,"Syamel, Ernie Zakri, Sufi Rashid, Amira Othman, Irfan Haris, Timah & Yuka Kharisma",Lebaran Tetap Tiba,53,20,4,,,,
21,up,SOFAZ,Ingatan Di Hari Raya,44,21,6,,,,
22,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,36,6,12,,,,
23,up,New Boyz,Selamat Hari Raya,32,23,2,,,,
24,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,13,1,41,,,,
25,up,Jamal Abdillah,Salam Aidilfitri,71,22,7,,,,
26,down,Hael Husaini,Kelentang Kelentong,22,2,29,,,,
27,up,Ungu,Andai Ku Tahu,49,27,9,,,,
28,up,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),60,20,9,,,,
29,up,Aman Shah,Kepulangan Yang Di Nanti,54,16,9,,,,
30,up,Saidatul Erma,Nikmat Hari Lebaran,55,29,3,,,,
31,down,Bulan Sutena,I Love Mama Mantu,23,2,26,,,,
32,up,New Boyz,Syawal Di Nanti,63,32,5,,,,
33,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,35,16,13,,,,
34,up,Nita,Rindu Ku Di Hari Raya,62,34,4,,,,
35,down,Munif Ahmad,Asmaul Husna,8,1,131,,,,
36,up,Sanisah Huri,Aidilfitri,64,33,8,,,,
37,-,"Akhil Hayy, Inteam & Far East",Takbir Raya,-,37,6,,,,
38,down,Munif Ahmad,Zikir Hasbi Rabbi,15,3,131,,,,
39,down,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),37,1,19,,,,
40,up,Taufik Batisah & Hady Mirza,Kenangan Di Hari Raya,73,40,2,,,,
41,up,Lips,Hari Yang Mulia Hari Bahagia,75,41,3,,,,
42,up,Noraniza Idris,Masih Ada Yang Sayang,76,42,3,,,,
43,up,Dato Sharifah Aini,Nostalgia Aidilfitri,87,29,7,,,,
44,up,Sami Yusuf,Eid Song,85,44,2,,,,
45,up,Siti Nurhaliza,Sesuci Lebaran (Instrumental),84,45,7,,,,
46,up,Yuni Shara,5 Waktu,90,44,4,,,,
47,up,Indah Ruhaila,Di Lebaran Yang Ini,66,47,3,,,,
48,up,Black Dog Bone,Cahaya Aidilfitri,88,34,8,,,,
49,-,Jay Jay,Gurindam Di Pagi Syawal,-,49,2,,,,
50,up,Siti Nurhaliza,Pada Hening Pagi Raya,74,39,2,,,,
51,up,Jamal Abdillah,Dari Jauh Ku Pohon Maaf,92,42,4,,,,
52,down,Munif Ahmad,"Doa Pagi, Pt. 1",18,2,131,,,,
53,-,Othman Hamzah,Gembira Bersama Di Hari Raya,-,53,3,,,,
54,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,28,5,,,,
55,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,50,6,131,,,,
56,up,Cenderawasih,Bersama Di Hari Raya,100,56,3,,,,
57,down,Munif Ahmad,Doa Taubat,25,5,131,,,,
58,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,70,4,128,,,,
59,up,Innuendo,Belaian Jiwa,68,4,113,,,,
60,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",59,5,129,,,,
61,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",-,19,125,,,,
62,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,97,7,130,,,,
63,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",-,17,127,,,,
64,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",98,7,127,,,,
65,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",-,16,125,,,,
66,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",-,12,126,,,,
67,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",-,14,125,,,,
68,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,69,8,129,,,,
69,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",82,7,128,,,,
70,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",-,17,126,,,,
71,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",96,10,128,,,,
72,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",-,15,124,,,,
73,down,Munif Ahmad,Zikir Ya Zaljalal,24,8,131,,,,
74,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,83,7,128,,,,
75,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",-,18,125,,,,
76,-,Azwan Ibrahim,Surah Al-Baqarah (Ayat 285-286),-,76,1,,,,
77,-,Various Artists,Takbir Raya,-,76,2,,,,
78,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",-,18,128,,,,
79,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",-,13,127,,,,
80,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",-,8,127,,,,
81,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",-,14,127,,,,
82,down,Munif Ahmad,Zikir Tasbih Fatimah,26,5,131,,,,
83,down,Hafiz Hamidun,Astaghfirullah,27,3,131,,,,
84,down,Kangen Band,"Tentang Aku, Kau Dan Dia",72,10,72,,,,
85,-,Rema,Calm Down,-,3,9,,,,
86,down,Munif Ahmad,Selawat Syifa',79,16,47,,,,
87,down,Maher Zain,Number One For Me,77,8,88,,,,
88,down,Munif Ahmad,Zikir Ya Latif,45,4,131,,,,
89,down,Munif Ahmad,Zikir Pelindung,39,19,131,,,,
90,down,Munif Ahmad,Solawatul Karim,34,11,131,,,,
91,down,Hazamin Inteam,Selawat Tafrijiyyah,86,22,76,,,,
92,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,38,13,131,,,,
93,down,Ungu,Bila Tiba,65,5,130,,,,
94,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,29,8,131,,,,
95,down,Aina Abdul,CahayaMu,30,6,7,,,,
96,down,Munif Ahmad,"Doa Pagi, Pt. 2",31,8,131,,,,
97,-,Siti Badriah,Lagi Syantik,-,2,118,,,,
98,down,Maher Zain,Peace Be Upon You,93,2,125,,,,
99,-,Afgan,Ku Mohon,-,9,121,,,,
100,-,Machari Rashed Al Affassy,Sourate Al-Kahf,-,46,14,,,,
