Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,1,1,11,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,39,,,,
3,up,Munif Ahmad,Asmaul Husna,3,1,198,,,,
4,up,Rabbani,Intifada,9,4,17,,,,
5,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,4,1,63,,,,
6,up,Innuendo,Belaian Jiwa,8,4,180,,,,
7,up,Haziq Rosebi,Lemak Manis,10,3,21,,,,
8,down,Munif Ahmad,"Doa Pagi, Pt. 1",5,2,198,,,,
9,up,Hafiz Hamidun,Astaghfirullah,12,3,198,,,,
10,up,Munif Ahmad,Zikir Hasbi Rabbi,11,3,198,,,,
11,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",13,7,195,,,,
12,down,Ungu,Andai Ku Tahu,6,3,196,,,,
13,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,17,6,198,,,,
14,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",14,5,196,,,,
15,up,Nabila Maharani,Ayang,22,3,42,,,,
16,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,18,4,195,,,,
17,down,Hafiz Hamidun,Lailaha Illallah,15,4,197,,,,
18,up,Akash Khaira,Pesan Terakhir x Trauma (TikTok Edit),40,11,3,,,,
19,up,Fauziah Latiff,Setia Ku Korbankan,20,14,157,,,,
20,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,16,5,197,,,,
21,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),21,21,5,,,,
22,down,Maher Zain,Peace Be Upon You,19,2,190,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",23,10,195,,,,
24,up,Akim And The Majistret,Mewangi,32,11,53,,,,
25,up,Hafiz Hamidun,Subhanallah,28,7,197,,,,
26,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",29,8,192,,,,
27,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",33,7,192,,,,
28,down,Afgan,Ku Mohon,25,9,186,,,,
29,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,27,7,195,,,,
30,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",30,14,192,,,,
31,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",24,15,189,,,,
32,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,26,1,108,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,36,8,193,,,,
34,up,Hafiz Hamidun,Hasbi Rabbi,37,15,196,,,,
35,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",34,14,188,,,,
36,down,Munif Ahmad,Doa Taubat,35,5,198,,,,
37,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",42,16,192,,,,
38,up,Munif Ahmad,Zikir Tasbih Fatimah,39,5,198,,,,
39,down,Ungu,Bila Tiba,31,5,197,,,,
40,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,44,7,191,,,,
41,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",50,17,189,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",45,17,189,,,,
43,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",46,19,188,,,,
44,down,Munif Ahmad,Zikir Istighfar,41,11,197,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",43,12,189,,,,
46,up,Hafiz Hamidun,Tawbatan Nasuha,54,15,195,,,,
47,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",47,16,188,,,,
48,down,Saad El Ghamidi,Surah Al-Mulk,38,28,91,,,,
49,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",56,9,192,,,,
50,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",49,13,190,,,,
51,down,Munif Ahmad,Zikir Ya Zaljalal,48,8,197,,,,
52,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",52,18,188,,,,
53,up,Hafiz Hamidun,La Hawla Wa La,61,23,182,,,,
54,down,Munif Ahmad,Zikir Ya Allah,51,6,197,,,,
55,up,Hazamin Inteam,Al-Kahfi 1-10,83,15,98,,,,
56,up,Munif Ahmad,Zikir Pelindung,62,19,197,,,,
57,up,Hafiz Hamidun,Alhamdulillah,66,30,172,,,,
58,up,Ustaz Fakhrul Unic,Surah Al-Baqarah,78,17,49,,,,
59,up,Munif Ahmad,Solawatul Karim,59,11,197,,,,
60,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,53,8,198,,,,
61,up,Kangen Band,"Tentang Aku, Kau Dan Dia",64,10,139,,,,
62,up,Butterfingers,The Chemistry (Between Us),89,1,63,,,,
63,up,Hafiz Hamidun,Ya Latif,68,28,169,,,,
64,up,Hafiz Hamidun,Ya Zaljalal,70,30,157,,,,
65,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,55,13,197,,,,
66,up,Siti Nurhaliza,Nirmala,86,10,151,,,,
67,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),63,25,4,,,,
68,down,Munif Ahmad,"Doa Pagi, Pt. 2",58,8,197,,,,
69,down,FIFTY FIFTY,Cupid (Twin Version),7,7,5,,,,
70,down,Munif Ahmad,Zikir Ya Latif,60,4,197,,,,
71,up,Rabbani,Pergi Tak Kembali,71,63,17,,,,
72,-,Siti Nurhaliza,Meriah Suasana Hari Raya,-,3,32,,,,
73,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,88,6,24,,,,
74,up,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,87,50,77,,,,
75,down,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,67,16,57,,,,
76,down,Hafiz Hamidun,Allah,72,17,154,,,,
77,down,Maher Zain,Number One For Me,57,8,153,,,,
78,down,Munif Ahmad,"Doa Pagi, Pt. 3",65,15,195,,,,
79,down,Saad El Ghamidi,Surah Al Baqarah,74,54,88,,,,
80,down,Munif Ahmad,Zikir Lailahaillallah,73,19,195,,,,
81,down,Siti Nurhaliza,Kurik Kundi,75,13,94,,,,
82,down,Ella,Rama Rama,69,9,28,,,,
83,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,98,31,129,,,,
84,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,77,39,142,,,,
85,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),79,34,142,,,,
86,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",92,32,49,,,,
87,down,UNIC,Doa Dhuha,82,7,179,,,,
88,down,Siti Nurhaliza,Anugerah Aidilfitri,81,2,54,,,,
89,up,Hazamin Inteam,Al-Kahfi 100-110,90,41,11,,,,
90,-,Abdullah Fahmi,Surah Al-Waqiah,-,35,104,,,,
91,-,Butterfingers,Faculties of the Mind,-,6,15,,,,
92,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),91,10,19,,,,
93,down,Fauziah Latiff,Teratai Layu Di Tasik Madu,85,42,121,,,,
94,down,Munif Ahmad,Selawat Syifa',76,16,111,,,,
95,down,Munif Ahmad,Selawat Lazim,84,84,2,,,,
96,-,Hazamin Inteam,Azan,-,78,3,,,,
97,-,Hael Husaini,Kelentang Kelentong,-,2,93,,,,
98,-,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],-,7,1,,,,
99,-,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,60,5,,,,
100,down,Munif Ahmad,Zikir Nama-Nama Allah,80,24,185,,,,
