Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,6,,,,
2,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,30,,,,
3,up,Rema,Calm Down,3,3,36,,,,
4,up,Nabila Maharani,Ayang,5,3,9,,,,
5,up,Tuty Wibowo,No Comment,6,2,18,,,,
6,up,Mavokali,Commando,8,6,5,,,,
7,up,Ungu,Andai Ku Tahu,14,3,163,,,,
8,up,Munif Ahmad,Asmaul Husna,9,1,165,,,,
9,up,Ungu,Bila Tiba,31,5,164,,,,
10,up,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,12,1,75,,,,
11,down,Innuendo,Belaian Jiwa,10,4,147,,,,
12,down,Moe idriss,Sza (Big Boys),4,4,2,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,69,,,,
14,down,Munif Ahmad,"Doa Pagi, Pt. 1",13,2,165,,,,
15,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),7,7,6,,,,
16,up,Maher Zain,Peace Be Upon You,17,2,157,,,,
17,up,Munif Ahmad,Zikir Hasbi Rabbi,18,3,165,,,,
18,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,19,4,162,,,,
19,up,Azmy Z,Runtah,26,4,17,,,,
20,down,Afgan,Ku Mohon,11,9,153,,,,
21,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",20,5,163,,,,
22,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,21,6,165,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",24,10,162,,,,
24,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",22,7,162,,,,
25,down,Burna Boy,Last Last,16,5,34,,,,
26,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,23,7,164,,,,
27,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",25,7,161,,,,
28,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",27,8,161,,,,
29,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,29,8,163,,,,
30,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",28,14,161,,,,
31,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,39,5,164,,,,
32,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",32,15,158,,,,
33,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",30,14,159,,,,
34,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),37,14,42,,,,
35,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,34,7,162,,,,
36,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",35,12,160,,,,
37,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",33,16,162,,,,
38,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",38,17,160,,,,
39,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",36,19,159,,,,
40,up,Tuty Wibowo,Hamil Duluan,44,28,11,,,,
41,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",43,13,161,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",42,17,161,,,,
43,up,Hael Husaini,Kelentang Kelentong,49,2,63,,,,
44,up,Omah Lay & Justin Bieber,Attention,51,2,32,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",40,16,159,,,,
46,down,Hafiz Hamidun,Astaghfirullah,41,3,165,,,,
47,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",45,18,159,,,,
48,down,Fauziah Latiff,Dia,46,38,17,,,,
49,up,Fauziah Latiff,Setia Ku Korbankan,58,14,124,,,,
50,up,Wizkid,2 Sugar (feat. Ayra Starr),70,9,8,,,,
51,up,Hafiz Hamidun,Lailaha Illallah,55,4,164,,,,
52,up,Ayra Starr,Rush,53,3,16,,,,
53,down,Munif Ahmad,Zikir Istighfar,47,11,164,,,,
54,up,Maher Zain,Number One For Me,56,8,120,,,,
55,up,Munif Ahmad,Zikir Ya Latif,57,4,165,,,,
56,down,Saad El Ghamidi,Surah Al-Mulk,52,28,58,,,,
57,down,Munif Ahmad,Doa Taubat,48,5,165,,,,
58,up,Bulan Sutena,I Love Mama Mantu,62,2,60,,,,
59,down,Munif Ahmad,Zikir Ya Zaljalal,54,8,165,,,,
60,up,Omah Lay,soso,88,35,4,,,,
61,down,Hafiz Hamidun,Subhanallah,59,7,164,,,,
62,down,Munif Ahmad,Zikir Tasbih Fatimah,50,5,165,,,,
63,down,Munif Ahmad,Zikir Ya Allah,60,6,164,,,,
64,up,Farel Prayoga,Ojo Dibandingke,64,13,20,,,,
65,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,61,39,112,,,,
66,up,Lesti,Sekali Seumur Hidup,67,2,14,,,,
67,down,Hafiz Hamidun,Hasbi Rabbi,65,15,163,,,,
68,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,63,8,165,,,,
69,up,Siti Nurhaliza,Nirmala,69,10,121,,,,
70,down,Munif Ahmad,Selawat Syifa',66,16,81,,,,
71,up,Fauziah Latiff,Teratai Layu Di Tasik Madu,76,42,97,,,,
72,up,Kangen Band,"Tentang Aku, Kau Dan Dia",74,10,106,,,,
73,down,Munif Ahmad,Zikir Pelindung,71,19,165,,,,
74,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,73,13,165,,,,
75,down,Munif Ahmad,Solawatul Karim,68,11,165,,,,
76,down,Munif Ahmad,"Doa Pagi, Pt. 2",72,8,165,,,,
77,up,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),93,1,50,,,,
78,up,Munif Ahmad,"Doa Pagi, Pt. 3",83,15,164,,,,
79,down,Hafiz Hamidun,Tawbatan Nasuha,77,15,163,,,,
80,down,Munif Ahmad,Zikir Lailahaillallah,75,19,164,,,,
81,up,Fireboy DML,Bandana,99,43,20,,,,
82,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",78,9,160,,,,
83,up,Young Jonn,Xtra Cool,90,72,10,,,,
84,up,Saad El Ghamidi,Surah Al Baqarah,87,54,66,,,,
85,down,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),82,64,28,,,,
86,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Ar-Rahman,84,63,39,,,,
87,-,Victony,Soweto,-,68,12,,,,
88,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,86,17,20,,,,
89,up,Hazamin Inteam,Selawat Tafrijiyyah,97,22,108,,,,
90,down,Siti Nurhaliza,Kurik Kundi,85,13,69,,,,
91,down,Hazamin Inteam,Al-Kahfi 1-10,81,15,69,,,,
92,up,Mas Idayu,"Senggol-senggolan, Cubit-cubitan",94,84,17,,,,
93,down,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,89,50,47,,,,
94,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Mulk,80,34,48,,,,
95,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",91,88,4,,,,
96,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,16,28,,,,
97,down,Hafiz Hamidun,La Hawla Wa La,95,14,158,,,,
98,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,92,31,109,,,,
99,-,Siti Nurhaliza,Anugerah Aidilfitri,-,2,33,,,,
100,-,UNIC,Doa Dhuha,-,7,160,,,,
