Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,23,,,,
2,up,Siti Nurhaliza,Anugerah Aidilfitri,2,2,17,,,,
3,up,Siti Nurhaliza,Air Mata Syawal,4,3,15,,,,
4,up,Siti Nurhaliza,Nazam Lebaran,6,2,13,,,,
5,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,8,3,12,,,,
6,down,Siti Nurhaliza,Bila Hari Raya Menjelma,5,3,13,,,,
7,up,Siti Nurhaliza,Meriah Suasana Hari Raya,10,3,11,,,,
8,down,Munif Ahmad,Asmaul Husna,3,1,80,,,,
9,down,Sheikh Mishari Alafasy,Surah Al-Mulk,7,1,80,,,,
10,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,14,8,11,,,,
11,down,Munif Ahmad,Zikir Hasbi Rabbi,9,3,80,,,,
12,up,Siti Nurhaliza,Suara Takbir,18,10,9,,,,
13,up,Siti Nurhaliza,Mekar Hari Raya,19,12,9,,,,
14,up,Azlina Aziz,Indahnya Beraya Di Desa,25,6,7,,,,
15,up,Erra Fazira,Gema Lebaran,29,10,9,,,,
16,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",28,3,80,,,,
17,up,M.Nasir,Salam Dunia,33,10,8,,,,
18,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,26,8,8,,,,
19,-,UNIC,"Qunut Nazilah (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,2,1,,,,
20,up,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),48,20,6,,,,
21,down,Munif Ahmad,"Doa Pagi, Pt. 1",11,2,80,,,,
22,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,45,16,8,,,,
23,up,Jamal Abdillah,Salam Aidilfitri,52,22,4,,,,
24,up,Sheikh Mishari Alafasy,Surah Al-Fatiha,27,5,80,,,,
25,up,Aman Shah,Kepulangan Yang Di Nanti,53,16,7,,,,
26,down,Munif Ahmad,Doa Taubat,12,5,80,,,,
27,up,"Syamel, Ernie Zakri, Ara Johari, Usop, Masya Masyitah & Ruffedge",Aidilfitri Lembaran Baru,74,19,3,,,,
28,down,Munif Ahmad,Zikir Tasbih Fatimah,13,5,80,,,,
29,down,Hafiz Hamidun,Astaghfirullah,15,3,80,,,,
30,down,Munif Ahmad,Zikir Ya Zaljalal,16,8,80,,,,
31,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,21,13,80,,,,
32,down,Munif Ahmad,Zikir Ya Allah,24,6,80,,,,
33,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,17,8,80,,,,
34,up,Black Dog Bone,Cahaya Aidilfitri,59,34,6,,,,
35,down,Munif Ahmad,Zikir Lailahaillallah,31,19,80,,,,
36,down,Munif Ahmad,"Doa Pagi, Pt. 2",20,8,80,,,,
37,down,Munif Ahmad,Zikir Ya Latif,22,4,80,,,,
38,up,SOFAZ,Ingatan Di Hari Raya,58,21,3,,,,
39,down,UNIC,Doa Dhuha,35,7,80,,,,
40,down,Munif Ahmad,Zikir Pelindung,36,19,80,,,,
41,down,Munif Ahmad,Solawatul Karim,34,11,80,,,,
42,up,Jamal Abdillah,Dari Jauh Ku Pohon Maaf,69,42,2,,,,
43,down,Munif Ahmad,Zikir Istighfar,23,11,80,,,,
44,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,46,5,80,,,,
45,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,62,28,4,,,,
46,-,Aleehya,Lebaran Bersholawat,-,46,1,,,,
47,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,67,6,6,,,,
48,up,Siti Nurhaliza,Sesuci Lebaran (Instrumental),75,45,4,,,,
49,down,Sheikh Mishari Alafasy,Surah Al-Kahf,38,6,80,,,,
50,-,"Akhil Hayy, Inteam & Far East",Takbir Raya,-,37,4,,,,
51,up,Ungu,Andai Ku Tahu,55,27,4,,,,
52,down,Maher Zain,Ramadan (Malay/Bahasa Version),41,1,21,,,,
53,-,Jay Jay,Gurindam Di Pagi Syawal,-,49,1,,,,
54,up,Dato Sharifah Aini,Nostalgia Aidilfitri,70,29,5,,,,
55,up,Sanisah Huri,Aidilfitri,57,33,5,,,,
56,down,Munif Ahmad,"Doa Pagi, Pt. 3",32,15,80,,,,
57,down,Sheikh Mishari Alafasy,Surah Ar-Rahman,39,4,80,,,,
58,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",43,9,76,,,,
59,down,Ungu,Andai Ku Tahu,50,3,79,,,,
60,up,Othman Hamzah,Gembira Bersama Di Hari Raya,84,53,2,,,,
61,down,Saad El Ghamidi,Surah Yasin,44,9,74,,,,
62,up,Ungu,Bila Tiba,66,5,80,,,,
63,-,Innuendo,Belaian Jiwa,-,4,67,,,,
64,-,Jihan Audy,Atouna El Toufoule,-,33,1,,,,
65,-,Khairil Johari Johar,Sepasang Kurung Biru,-,65,1,,,,
66,up,Sheikh Mishari Alafasy,Surah Yusuf,80,38,68,,,,
67,-,Sheikh Mishari Alafasy,Surah At-Tawba,-,67,4,,,,
68,-,Latansana,Ketupat Lebaran,-,68,1,,,,
69,up,"Syamel, Ernie Zakri, Sufi Rashid, Amira Othman, Irfan Haris, Timah & Yuka Kharisma",Lebaran Tetap Tiba,76,20,2,,,,
70,up,Sheikh Mishary Rashid Al-Afasy,Al Ruqyah Al Shariah,88,12,77,,,,
71,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,63,6,80,,,,
72,down,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,71,8,80,,,,
73,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,73,7,80,,,,
74,down,Hafiz Hamidun,Lailaha Illallah,30,4,80,,,,
75,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",94,17,80,,,,
76,up,Siti Nurhaliza,Nirmala,79,10,52,,,,
77,down,Munif Ahmad,Zikir Nama-Nama Allah,40,24,79,,,,
78,-,Saidatul Erma,Nikmat Hari Lebaran,-,29,1,,,,
79,-,Anil Al Thaf,Ya Rabbana' Tarafna,-,49,20,,,,
80,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,92,7,80,,,,
81,down,New Boyz,Syawal Di Nanti,61,32,2,,,,
82,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",86,14,80,,,,
83,up,Nita,Rindu Ku Di Hari Raya,98,34,2,,,,
84,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",-,13,79,,,,
85,down,Hafiz Hamidun,Subhanallah,37,7,80,,,,
86,-,Noraniza Idris,Masih Ada Yang Sayang,-,42,1,,,,
87,up,Yuni Shara,5 Waktu,89,44,2,,,,
88,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",-,16,78,,,,
89,down,Hafiz Hamidun,Tawbatan Nasuha,54,15,80,,,,
90,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",-,18,79,,,,
91,-,Lips,Hari Yang Mulia Hari Bahagia,-,41,1,,,,
92,-,Raihan,Iman Mutiara,-,59,21,,,,
93,-,Natasha,Selamat Hari Raya Bonda,-,9,1,,,,
94,down,Betrand Peto Putra Onsu,Bulan Bintang,83,43,18,,,,
95,down,Sheikh Mishari Alafasy,Surah Al-Waqia,47,16,80,,,,
96,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",87,19,79,,,,
97,-,Indah Ruhaila,Di Lebaran Yang Ini,-,47,1,,,,
98,-,Cenderawasih,Bersama Di Hari Raya,-,56,1,,,,
99,-,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",-,7,79,,,,
100,-,Uji Rashid,Gema Takbir,-,93,1,,,,
