Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Sesuci Lebaran,1,1,57,,,,
2,up,Siti Nurhaliza,Nazam Lebaran,2,2,34,,,,
3,up,Siti Nurhaliza,Anugerah Aidilfitri,3,2,46,,,,
4,up,Dayang Ku Intan,Senandung Hari Raya Untukmu,5,3,28,,,,
5,up,Siti Nurhaliza,Bila Hari Raya Menjelma,6,3,29,,,,
6,up,Siti Nurhaliza,Meriah Suasana Hari Raya,8,3,26,,,,
7,up,Siti Nurhaliza,Air Mata Syawal,10,3,35,,,,
8,up,"Siti Nurhaliza, Noraniza Idris, New Boyz & Aqasha",Nikmat Hari Raya,11,8,22,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,22,,,,
10,up,Erra Fazira,Gema Lebaran,14,10,19,,,,
11,up,Azlina Aziz,Indahnya Beraya Di Desa,18,6,15,,,,
12,up,M.Nasir,Salam Dunia,15,10,30,,,,
13,up,Ungu,Andai Ku Tahu,13,3,179,,,,
14,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,9,1,46,,,,
15,up,"SOFAZ, New Boyz, Lips & Saidatul Erma",Manis Manis Lebaran,19,8,18,,,,
16,down,Maher Zain,Peace Be Upon You,7,2,173,,,,
17,up,Siti Nurhaliza,Mekar Hari Raya,24,12,20,,,,
18,up,Siti Nurhaliza,Suara Takbir,25,10,20,,,,
19,down,Ayra Starr,Rush,17,3,32,,,,
20,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,20,16,44,,,,
21,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,28,6,16,,,,
22,up,SOFAZ,Ingatan Di Hari Raya,43,21,9,,,,
23,up,Natasha,Selamat Hari Raya Bonda,29,9,7,,,,
24,down,Munif Ahmad,Asmaul Husna,12,1,181,,,,
25,up,Haziq Rosebi,Lemak Manis,30,3,4,,,,
26,down,Nabila Maharani,Ayang,22,3,25,,,,
27,down,Rema,Calm Down,26,3,52,,,,
28,down,Maher Zain,Number One For Me,21,8,136,,,,
29,up,Saidatul Erma,Nikmat Hari Lebaran,55,29,6,,,,
30,up,Dato Sharifah Aini,Nostalgia Aidilfitri,52,29,10,,,,
31,down,Munif Ahmad,"Doa Pagi, Pt. 1",16,2,181,,,,
32,down,Happy Asmara,Ngopi Maszeh,27,9,9,,,,
33,up,New Boyz,Syawal Di Nanti,72,32,7,,,,
34,up,Nita,Rindu Ku Di Hari Raya,78,34,6,,,,
35,up,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),87,10,2,,,,
36,down,Innuendo,Belaian Jiwa,33,4,163,,,,
37,down,Munif Ahmad,Zikir Hasbi Rabbi,23,3,181,,,,
38,up,Jamal Abdillah,Salam Aidilfitri,73,22,9,,,,
39,up,Siti Nurhaliza,Pada Hening Pagi Raya,79,39,4,,,,
40,down,Maher Zain,Ramadan (Malay/Bahasa Version),32,1,34,,,,
41,down,Ungu,Bila Tiba,37,5,180,,,,
42,down,Hafiz Hamidun,Astaghfirullah,31,3,181,,,,
43,up,Noraniza Idris,Masih Ada Yang Sayang,83,42,5,,,,
44,up,Yuni Shara,5 Waktu,91,44,6,,,,
45,up,Lips,Hari Yang Mulia Hari Bahagia,95,41,5,,,,
46,down,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),35,14,58,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,85,,,,
48,up,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,75,13,4,,,,
49,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,44,1,91,,,,
50,up,Jamal Abdillah and Saleem,Lambaian Aidilfitri,96,28,7,,,,
51,up,Indah Ruhaila,Di Lebaran Yang Ini,100,47,5,,,,
52,down,Omah Lay & Justin Bieber,Attention,47,2,48,,,,
53,down,Hafiz Hamidun,Lailaha Illallah,42,4,180,,,,
54,down,Abam Kaca Mata,Lemak Manis,49,9,14,,,,
55,up,Othman Hamzah,Gembira Bersama Di Hari Raya,88,53,5,,,,
56,down,Hafiz Hamidun,Subhanallah,50,7,180,,,,
57,up,Siti Nurhaliza,Anugerah Aidilfitri (Instrumental),92,20,11,,,,
58,down,Sami Yusuf,Taha,56,44,12,,,,
59,down,Munif Ahmad,Doa Taubat,34,5,181,,,,
60,up,"Syamel, Ernie Zakri, Ara Johari, Usop, Masya Masyitah & Ruffedge",Aidilfitri Lembaran Baru,89,19,7,,,,
61,down,Hafiz Hamidun,Hasbi Rabbi,53,15,179,,,,
62,down,Munif Ahmad,Zikir Tasbih Fatimah,36,5,181,,,,
63,-,Hael Husaini,Kelentang Kelentong,-,2,78,,,,
64,down,Fauziah Latiff,Setia Ku Korbankan,57,14,140,,,,
65,up,Anis Suraya,Bila Takbir Bergema,74,7,4,,,,
66,down,Munif Ahmad,Zikir Istighfar,38,11,180,,,,
67,down,Munif Ahmad,Zikir Ya Zaljalal,40,8,181,,,,
68,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,41,8,181,,,,
69,down,Munif Ahmad,Zikir Ya Allah,45,6,180,,,,
70,-,Siti Nurhaliza,Sesuci Lebaran (Instrumental),-,45,8,,,,
71,down,Afgan,Ku Mohon,51,9,169,,,,
72,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,54,4,178,,,,
73,-,"Syamel, Ernie Zakri, Sufi Rashid, Amira Othman, Irfan Haris, Timah & Yuka Kharisma",Lebaran Tetap Tiba,-,20,5,,,,
74,-,Jay Jay,Gurindam Di Pagi Syawal,-,49,3,,,,
75,down,Munif Ahmad,"Doa Pagi, Pt. 2",46,8,181,,,,
76,down,Kangen Band,"Tentang Aku, Kau Dan Dia",68,10,122,,,,
77,-,Ungu,Selamat Lebaran,-,60,1,,,,
78,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",59,9,176,,,,
79,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",60,7,178,,,,
80,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",61,5,179,,,,
81,-,Maher Zain,Paradise,-,44,5,,,,
82,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,43,2,,,,
83,down,Munif Ahmad,Zikir Ya Latif,48,4,181,,,,
84,up,Bunda Corla,No Comment,97,21,13,,,,
85,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,64,5,180,,,,
86,-,"Akhil Hayy, Inteam & Far East",Takbir Raya,-,37,8,,,,
87,-,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,-,87,1,,,,
88,-,Saloma,Istana Cinta,-,66,1,,,,
89,-,Omah Lay,soso,-,35,18,,,,
90,down,Munif Ahmad,Solawatul Karim,58,11,181,,,,
91,down,Hafiz Hamidun,Tawbatan Nasuha,70,15,179,,,,
92,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,69,6,181,,,,
93,-,Uji Rashid,Gema Takbir,-,93,2,,,,
94,-,Burna Boy,Last Last,-,5,47,,,,
95,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,63,13,181,,,,
96,down,Munif Ahmad,Zikir Pelindung,66,19,181,,,,
97,down,Saad El Ghamidi,Surah Al-Mulk,71,28,74,,,,
98,down,Munif Ahmad,"Doa Pagi, Pt. 3",65,15,180,,,,
99,down,Munif Ahmad,Zikir Lailahaillallah,67,19,180,,,,
100,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",80,10,178,,,,
