Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,30,,,,
2,up,Danial Kifli,Pergilah Cinta,23,1,2,,,,
3,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,2,1,54,,,,
4,down,Munif Ahmad,Asmaul Husna,3,1,189,,,,
5,up,Haziq Rosebi,Lemak Manis,5,3,12,,,,
6,down,Innuendo,Belaian Jiwa,4,4,171,,,,
7,down,Munif Ahmad,"Doa Pagi, Pt. 1",6,2,189,,,,
8,up,Ungu,Andai Ku Tahu,8,3,187,,,,
9,up,Ella,Rama Rama,84,9,19,,,,
10,down,Nabila Maharani,Ayang,7,3,33,,,,
11,down,Munif Ahmad,Zikir Hasbi Rabbi,10,3,189,,,,
12,down,Maher Zain,Peace Be Upon You,9,2,181,,,,
13,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",18,5,187,,,,
14,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",17,7,186,,,,
15,down,Hafiz Hamidun,Astaghfirullah,12,3,189,,,,
16,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,13,1,99,,,,
17,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,22,4,186,,,,
18,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,21,6,189,,,,
19,up,Kangen Band,"Tentang Aku, Kau Dan Dia",25,10,130,,,,
20,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",32,8,183,,,,
21,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",27,10,186,,,,
22,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,26,7,186,,,,
23,down,Ungu,Bila Tiba,14,5,188,,,,
24,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",31,7,183,,,,
25,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,33,8,184,,,,
26,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,20,5,188,,,,
27,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",35,14,183,,,,
28,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",37,15,180,,,,
29,down,Hafiz Hamidun,Lailaha Illallah,19,4,188,,,,
30,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",41,14,179,,,,
31,down,Fauziah Latiff,Setia Ku Korbankan,15,14,148,,,,
32,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,43,7,182,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",42,16,183,,,,
34,down,Hafiz Hamidun,Subhanallah,24,7,188,,,,
35,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",73,9,183,,,,
36,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),16,10,10,,,,
37,up,Munif Ahmad,Zikir Tasbih Fatimah,38,5,189,,,,
38,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",45,19,179,,,,
39,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",51,16,179,,,,
40,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",50,12,180,,,,
41,down,Rabbani,Intifada,11,4,8,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",48,17,180,,,,
43,down,Hafiz Hamidun,Hasbi Rabbi,30,15,187,,,,
44,down,Munif Ahmad,Doa Taubat,34,5,189,,,,
45,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",54,17,180,,,,
46,down,Munif Ahmad,Zikir Istighfar,40,11,188,,,,
47,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",52,13,181,,,,
48,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",55,18,179,,,,
49,down,Munif Ahmad,Zikir Ya Zaljalal,39,8,188,,,,
50,down,Happy Asmara,Ngopi Maszeh,28,9,17,,,,
51,up,Munif Ahmad,Zikir Ya Latif,53,4,188,,,,
52,down,Maher Zain,Number One For Me,29,8,144,,,,
53,down,Munif Ahmad,Zikir Ya Allah,46,6,188,,,,
54,down,Saad El Ghamidi,Surah Al-Mulk,49,28,82,,,,
55,down,Afgan,Ku Mohon,36,9,177,,,,
56,down,Hafiz Hamidun,Tawbatan Nasuha,44,15,186,,,,
57,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,47,8,189,,,,
58,up,Munif Ahmad,Selawat Syifa',63,16,102,,,,
59,up,Ustaz Fakhrul Unic,Surah Al-Baqarah,62,17,40,,,,
60,up,Siti Nurhaliza & Noraniza Idris,Hati Kama,61,39,133,,,,
61,down,Munif Ahmad,Solawatul Karim,56,11,188,,,,
62,down,Munif Ahmad,"Doa Pagi, Pt. 2",57,8,188,,,,
63,down,Hafiz Hamidun,La Hawla Wa La,60,14,173,,,,
64,up,Hael Husaini,Kelentang Kelentong,74,2,86,,,,
65,down,Munif Ahmad,Zikir Pelindung,58,19,188,,,,
66,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,64,13,188,,,,
67,down,Siti Nurhaliza,Nirmala,59,10,142,,,,
68,up,Munif Ahmad,Zikir Lailahaillallah,69,19,186,,,,
69,down,Hafiz Hamidun,Alhamdulillah,65,30,163,,,,
70,down,Munif Ahmad,"Doa Pagi, Pt. 3",67,15,186,,,,
71,down,Hafiz Hamidun,Ya Latif,66,28,160,,,,
72,down,Rabbani,Pergi Tak Kembali,68,63,8,,,,
73,down,Hafiz Hamidun,Ya Zaljalal,71,30,148,,,,
74,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",92,32,40,,,,
75,down,Hafiz Hamidun,Allah,72,17,145,,,,
76,up,Saad El Ghamidi,Surah Ya-Seen,93,47,35,,,,
77,down,Fauziah Latiff,Teratai Layu Di Tasik Madu,70,42,112,,,,
78,up,Hazamin Inteam,Al-Kahfi 1-10,82,15,89,,,,
79,down,Burna Boy,Last Last,77,5,54,,,,
80,up,UNIC,Doa Dhuha,90,7,170,,,,
81,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,87,31,122,,,,
82,-,Mechari Ben Rached Affassi,Sourate Al Mulk (La royauté),-,64,44,,,,
83,down,Siti Badriah,Lagi Syantik,78,2,162,,,,
84,down,Siti Nurhaliza,Kurik Kundi,76,13,85,,,,
85,-,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,-,16,50,,,,
86,down,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,83,50,68,,,,
87,down,Munif Ahmad,Zikir Nama-Nama Allah,86,24,177,,,,
88,down,Abam Kaca Mata,Lemak Manis,79,9,22,,,,
89,down,Hafiz Hamidun,Lawkana Bainana (Bahasa),75,34,133,,,,
90,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Ar-Rahman,80,63,50,,,,
91,up,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Petang",100,84,17,,,,
92,up,Sekumpulan Orang Gila,Pelukan Angkasa (feat. Shila Amzah),96,1,60,,,,
93,-,Zainal Abidin,Puteri,-,11,3,,,,
94,down,Sheikh Abdulkarim Al-Fatani,Surah Yasin,81,55,21,,,,
95,-,Seyi Vibez,Hat - Trick,-,95,1,,,,
96,down,Raihan,Iman Mutiara,89,59,43,,,,
97,-,UNIC,"Sayyidul Istighfar (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",-,60,2,,,,
98,-,Hazamin Inteam,Selawat Tafrijiyyah,-,22,118,,,,
99,down,Bunda Corla,No Comment,95,21,21,,,,
100,-,Hazamin Inteam,Zikir Nabi Yunus,-,53,21,,,,
