Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,1,1,17,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,45,,,,
3,up,Munif Ahmad,Asmaul Husna,3,1,204,,,,
4,up,Munif Ahmad,"Doa Pagi, Pt. 1",4,2,204,,,,
5,up,Nuha Bahrin & Naufal Azrin,CASABLANCA,5,1,69,,,,
6,up,Innuendo,Belaian Jiwa,6,4,186,,,,
7,up,Haziq Rosebi,Lemak Manis,8,3,27,,,,
8,up,Ungu,Andai Ku Tahu,9,3,202,,,,
9,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",10,7,201,,,,
10,down,Munif Ahmad,Zikir Hasbi Rabbi,7,3,204,,,,
11,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",12,5,202,,,,
12,up,Akim And The Majistret,Mewangi,16,11,59,,,,
13,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",14,10,201,,,,
14,down,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,11,6,204,,,,
15,up,Hafiz Hamidun,Astaghfirullah,21,3,204,,,,
16,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",18,7,198,,,,
17,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,20,8,199,,,,
18,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,15,4,201,,,,
19,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",17,8,198,,,,
20,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,19,7,201,,,,
21,up,Fauziah Latiff,Setia Ku Korbankan,25,14,163,,,,
22,up,Maher Zain,Peace Be Upon You,49,2,196,,,,
23,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",24,14,198,,,,
24,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",27,15,195,,,,
25,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",23,16,198,,,,
26,up,Ungu,Bila Tiba,59,5,203,,,,
27,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",29,14,194,,,,
28,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,26,7,197,,,,
29,up,Nabila Maharani,Ayang,41,3,48,,,,
30,down,Siti Nurhaliza,Kurik Kundi,13,13,100,,,,
31,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",36,13,196,,,,
32,up,Munif Ahmad,Zikir Ya Latif,44,4,203,,,,
33,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",31,19,194,,,,
34,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",34,12,195,,,,
35,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",33,17,195,,,,
36,up,Afgan,Ku Mohon,42,9,192,,,,
37,up,Munif Ahmad,Zikir Istighfar,40,11,203,,,,
38,down,Munif Ahmad,Doa Taubat,30,5,204,,,,
39,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",38,16,194,,,,
40,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,35,5,203,,,,
41,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",28,9,198,,,,
42,up,Kangen Band,"Tentang Aku, Kau Dan Dia",52,10,145,,,,
43,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",37,17,195,,,,
44,up,Rabbani,Intifada,61,4,23,,,,
45,down,Munif Ahmad,Zikir Tasbih Fatimah,32,5,204,,,,
46,up,Hafiz Hamidun,Subhanallah,46,7,203,,,,
47,down,Hafiz Hamidun,Lailaha Illallah,45,4,203,,,,
48,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",47,18,194,,,,
49,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,43,1,114,,,,
50,down,Munif Ahmad,Zikir Ya Zaljalal,39,8,203,,,,
51,up,Hafiz Hamidun,Hasbi Rabbi,51,15,202,,,,
52,down,Munif Ahmad,Zikir Ya Allah,50,6,203,,,,
53,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,48,8,204,,,,
54,up,Saad El Ghamidi,Surah Al-Mulk,57,28,97,,,,
55,up,Maher Zain,Number One For Me,70,8,159,,,,
56,up,Munif Ahmad,Selawat Syifa',76,16,117,,,,
57,down,Munif Ahmad,Zikir Pelindung,55,19,203,,,,
58,down,Munif Ahmad,Solawatul Karim,54,11,203,,,,
59,up,Hafiz Hamidun,Tawbatan Nasuha,62,15,201,,,,
60,down,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,58,13,203,,,,
61,-,Ustaz Abdullah Fahmi,"Zikir Pagi, Surah Al-Ikhlas Surah Al-Falaq & Surah An-Nas",-,36,2,,,,
62,up,Siti Nurhaliza,Nirmala,63,10,157,,,,
63,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),66,25,10,,,,
64,up,Hafiz Hamidun,La Hawla Wa La,68,14,188,,,,
65,up,Hazamin Inteam,Al-Kahfi 100-110,72,41,16,,,,
66,up,Hafiz Hamidun,Alhamdulillah,71,30,178,,,,
67,down,Munif Ahmad,"Doa Pagi, Pt. 2",56,8,203,,,,
68,up,Hafiz Hamidun,Ya Latif,73,28,175,,,,
69,down,Munif Ahmad,"Doa Pagi, Pt. 3",60,15,201,,,,
70,up,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,83,6,30,,,,
71,up,Butterfingers,The Chemistry (Between Us),98,1,69,,,,
72,down,Akash Khaira,Pesan Terakhir x Trauma (TikTok Edit),22,11,9,,,,
73,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,69,17,55,,,,
74,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,65,39,148,,,,
75,down,Munif Ahmad,Zikir Lailahaillallah,74,19,201,,,,
76,-,Rabbani,Selawat Nabi,-,76,1,,,,
77,down,Ochi Alvira,Rasah Nyangkem 3 (feat. Syahiba Saufa) [Campursari Version],67,7,7,,,,
78,up,UNIC,Doa Dhuha,78,7,185,,,,
79,down,Noraniza Idris,Dikir Puteri,64,64,11,,,,
80,down,Fauziah Latiff,Teratai Layu Di Tasik Madu,77,42,127,,,,
81,up,Hazamin Inteam,Selawat Tafrijiyyah,84,22,123,,,,
82,down,Munif Ahmad,Zikir Nama-Nama Allah,80,24,191,,,,
83,-,Raihan,Solatuwasalam,-,21,24,,,,
84,up,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",89,32,54,,,,
85,up,Ella,Rama Rama,93,9,34,,,,
86,-,Raihan,Ya Rasullallah,-,78,9,,,,
87,down,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,86,16,62,,,,
88,up,Hafiz Hamidun,Allah,91,17,160,,,,
89,down,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),75,21,11,,,,
90,down,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,88,50,83,,,,
91,down,Siti Badriah,Lagi Syantik,79,2,175,,,,
92,up,Bulan Sutena,I Love Mama Mantu,95,2,78,,,,
93,down,Saad El Ghamidi,Surah Al Baqarah,82,54,93,,,,
94,down,Hafiz Hamidun,Ya Zaljalal,81,30,163,,,,
95,-,Nazrey Johani,"Selawat Lazim, Pt. 2",-,95,1,,,,
96,-,Amelina,Asyik,-,75,13,,,,
97,down,Hael Husaini,Kelentang Kelentong,96,2,99,,,,
98,-,Zainal Abidin,Puteri,-,11,5,,,,
99,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Petang",97,84,23,,,,
100,-,Hafiz Hamidun,Lawkana Bainana (Bahasa),-,34,145,,,,
