Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danial Kifli,Pergilah Cinta,1,1,10,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,38,,,,
3,up,Munif Ahmad,Asmaul Husna,4,1,197,,,,
4,down,Nuha Bahrin & Naufal Azrin,CASABLANCA,3,1,62,,,,
5,up,Munif Ahmad,"Doa Pagi, Pt. 1",7,2,197,,,,
6,up,Ungu,Andai Ku Tahu,6,3,195,,,,
7,up,FIFTY FIFTY,Cupid (Twin Version),23,7,4,,,,
8,down,Innuendo,Belaian Jiwa,5,4,179,,,,
9,up,Rabbani,Intifada,9,4,16,,,,
10,down,Haziq Rosebi,Lemak Manis,8,3,20,,,,
11,down,Munif Ahmad,Zikir Hasbi Rabbi,10,3,197,,,,
12,down,Hafiz Hamidun,Astaghfirullah,11,3,197,,,,
13,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 255-257",22,7,194,,,,
14,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 1-5",12,5,195,,,,
15,up,Hafiz Hamidun,Lailaha Illallah,16,4,196,,,,
16,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,13,5,196,,,,
17,up,Ustaz Khairul Anuar Al-Hafiz,Surah Yasiin,27,6,197,,,,
18,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Fatihah,21,4,194,,,,
19,down,Maher Zain,Peace Be Upon You,17,2,189,,,,
20,up,Fauziah Latiff,Setia Ku Korbankan,20,14,156,,,,
21,up,Duo Anggrek,Cikini Gondangdia (Roy. B Radio Edit Mix),36,21,4,,,,
22,down,Nabila Maharani,Ayang,15,3,41,,,,
23,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 163-164",19,10,194,,,,
24,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 54-56",29,15,188,,,,
25,up,Afgan,Ku Mohon,25,9,185,,,,
26,down,Ernie Zakri & Hafiz Suip,Berakhirlah Pencarianku,18,1,107,,,,
27,down,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Falaq,26,7,194,,,,
28,up,Hafiz Hamidun,Subhanallah,34,7,196,,,,
29,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 285-286",24,8,191,,,,
30,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Ali-Imran, Ayat 18-19",28,14,191,,,,
31,up,Ungu,Bila Tiba,35,5,196,,,,
32,down,Akim And The Majistret,Mewangi,14,11,52,,,,
33,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Baqarah, Ayat 102",33,7,191,,,,
34,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-'Araaf, Ayat 117-122",30,14,187,,,,
35,down,Munif Ahmad,Doa Taubat,32,5,197,,,,
36,up,Ustaz Khairul Anuar Al-Hafiz,Surah An-Nas,41,8,192,,,,
37,up,Hafiz Hamidun,Hasbi Rabbi,40,15,195,,,,
38,down,Saad El Ghamidi,Surah Al-Mulk,37,28,90,,,,
39,down,Munif Ahmad,Zikir Tasbih Fatimah,38,5,197,,,,
40,up,Akash Khaira,Pesan Terakhir x Trauma (TikTok Edit),72,11,2,,,,
41,down,Munif Ahmad,Zikir Istighfar,31,11,196,,,,
42,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Yunus, Ayat 81-82",43,16,191,,,,
43,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Mukminin, Ayat 112-118",46,12,188,,,,
44,up,Ustaz Khairul Anuar Al-Hafiz,Surah Al-Ikhlas,52,7,190,,,,
45,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Ahqaf, Ayat 29-32",44,17,188,,,,
46,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Shaffat, Ayat 1-10",45,19,187,,,,
47,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Ar-Rahman, Ayat 33-36",49,16,187,,,,
48,down,Munif Ahmad,Zikir Ya Zaljalal,42,8,196,,,,
49,down,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Hasyr, Ayat 21-24",47,13,189,,,,
50,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Al-Jinn, Ayat 1-9",57,17,188,,,,
51,down,Munif Ahmad,Zikir Ya Allah,48,6,196,,,,
52,up,Ustaz Khairul Anuar Al-Hafiz,"Surah Taha, Ayat 69",56,18,187,,,,
53,down,Munif Ahmad,Zikir Allah Maha Pengampun & Penyayang,51,8,197,,,,
54,up,Hafiz Hamidun,Tawbatan Nasuha,61,15,194,,,,
55,up,Munif Ahmad,Zikir Subhanallah Wa Bihamdihi,58,13,196,,,,
56,down,Ustaz Khairul Anuar Al-Hafiz,"Al-Ma'thurat, Bacaan Pagi",39,9,191,,,,
57,up,Maher Zain,Number One For Me,64,8,152,,,,
58,down,Munif Ahmad,"Doa Pagi, Pt. 2",53,8,196,,,,
59,up,Munif Ahmad,Solawatul Karim,59,11,196,,,,
60,up,Munif Ahmad,Zikir Ya Latif,63,4,196,,,,
61,up,Hafiz Hamidun,La Hawla Wa La,69,14,181,,,,
62,down,Munif Ahmad,Zikir Pelindung,60,19,196,,,,
63,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),68,25,3,,,,
64,down,Kangen Band,"Tentang Aku, Kau Dan Dia",54,10,138,,,,
65,down,Munif Ahmad,"Doa Pagi, Pt. 3",62,15,194,,,,
66,up,Hafiz Hamidun,Alhamdulillah,70,30,171,,,,
67,up,"Siti Nurhaliza, Noraniza Idris, Anis Suraya, New Boyz & Liza Hanim",Aidilfitri Di Alaf Baru,81,16,56,,,,
68,up,Hafiz Hamidun,Ya Latif,75,28,168,,,,
69,down,Ella,Rama Rama,50,9,27,,,,
70,up,Hafiz Hamidun,Ya Zaljalal,77,30,156,,,,
71,up,Rabbani,Pergi Tak Kembali,74,63,16,,,,
72,up,Hafiz Hamidun,Allah,76,17,153,,,,
73,up,Munif Ahmad,Zikir Lailahaillallah,79,19,194,,,,
74,down,Saad El Ghamidi,Surah Al Baqarah,55,54,87,,,,
75,up,Siti Nurhaliza,Kurik Kundi,83,13,93,,,,
76,down,Munif Ahmad,Selawat Syifa',73,16,110,,,,
77,down,Siti Nurhaliza & Noraniza Idris,Hati Kama,67,39,141,,,,
78,down,Ustaz Fakhrul Unic,Surah Al-Baqarah,65,15,48,,,,
79,up,Hafiz Hamidun,Lawkana Bainana (Bahasa),90,34,141,,,,
80,up,Munif Ahmad,Zikir Nama-Nama Allah,88,24,184,,,,
81,up,Siti Nurhaliza,Anugerah Aidilfitri,85,2,53,,,,
82,down,UNIC,Doa Dhuha,80,7,178,,,,
83,down,Hazamin Inteam,Al-Kahfi 1-10,66,15,97,,,,
84,-,Munif Ahmad,Selawat Lazim,-,84,1,,,,
85,down,Fauziah Latiff,Teratai Layu Di Tasik Madu,78,42,120,,,,
86,down,Siti Nurhaliza,Nirmala,71,10,150,,,,
87,up,Sheikh Abdulkarim Al-Fatani,Surah Al-Kahfi,92,50,76,,,,
88,-,Siti Nurhaliza & Handy Black,Cahaya Aidilfitri,-,6,23,,,,
89,down,Butterfingers,The Chemistry (Between Us),86,1,62,,,,
90,-,Hazamin Inteam,Al-Kahfi 100-110,-,41,10,,,,
91,down,Ochi Alvira,Pantun Janda (feat. Syahiba Saufa),87,10,18,,,,
92,down,UNIC,"Doa Dhuha (feat. Ustaz Syed, Abdul Kadir & AlJoofre)",91,32,48,,,,
93,up,Aniq Muhai & UNIC,Sirih Pulang Ke Gagang,94,93,2,,,,
94,down,Happy Asmara,Ngopi Maszeh,82,9,25,,,,
95,up,Saad El Ghamidi,Surah Ya-Seen,98,47,39,,,,
96,-,Hazamin Inteam,3 Qul & Al-Fatihah,-,62,1,,,,
97,down,Siti Badriah,Lagi Syantik,84,2,169,,,,
98,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Al-Waqiah,-,31,128,,,,
99,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Ar-Rahman,-,63,56,,,,
100,down,Sheikh Abdulkarim Al-Fatani,Surah Yasin,99,55,25,,,,
