Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nightwish,Endless Forms Most Beautiful,1,1,221,,,,
2,up,AC/DC,Rock or Bust,2,1,228,,,,
3,up,Happoradio,Kaunis minä,3,1,234,,,,
4,up,Nickelback,Here and Now,4,2,234,,,,
5,up,Tehosekoitin,Golden Greats,5,3,227,,,,
6,up,Nickelback,Dark Horse,6,4,231,,,,
7,up,Stam1na,Nocebo,7,4,234,,,,
8,up,Apulanta,Kaikki Kolmesta Pahasta,8,5,234,,,,
9,up,Apulanta,Kuutio (kuinka Aurinko Voitettiin),9,6,230,,,,
10,up,Stam1na,Slk,10,7,231,,,,
11,up,Volbeat,Rock the Rebel / Metal the Devil,11,9,233,,,,
12,up,Poets of the Fall,Twilight Theater,12,11,230,,,,
13,up,Avenged Sevenfold,Nightmare,13,12,234,,,,
14,up,Tuomas Holopainen,The Life and Times of Scrooge,14,14,232,,,,
15,up,Kent,Röd,15,15,233,,,,
16,up,The Sounds,Crossing the Rubicon,16,15,235,,,,
17,up,Rammstein,RAMMSTEIN,17,13,219,96,2019-11-10,95,2019-11-17
18,up,Jippu & Samuli Edelmann,Pimeä Onni,18,16,235,,,,
19,up,Avenged Sevenfold,Hail to the King (Deluxe Version),19,18,235,,,,
20,up,Elvis Presley,Elv1s: 30 #1 Hits,20,7,212,,,,
21,up,Raskaampaa joulua,Raskaampaa Joulua,21,19,232,,,,
22,up,Poets of the Fall,Revolution Roulette,22,21,228,,,,
23,up,LINKIN PARK,LIVING THINGS,30,8,231,,,,
24,down,Mokoma,180 Astetta,23,22,227,,,,
25,down,AC/DC,Back In Black,24,22,160,,,,
26,down,Pink Floyd,The Endless River (Deluxe Edition),25,25,156,,,,
27,down,Eppu Normaali,Repullinen Hittejä,26,3,159,,,,
28,down,Amorphis,The Beginning of Times (Exclusive Bonus Version),27,26,111,,,,
29,down,Sonata Arctica,Stones Grow Her Name (Bonus Track Version),28,27,68,,,,
30,down,Iron Maiden,The Book of Souls,29,28,102,,,,
31,-,Jay Epae,Putti Putti (Mono Version) - EP,-,31,1,,,,
32,-,Decrepid,Endless Sea of Graves,-,32,1,,,,
33,-,Michael Angelo Batio,C4,-,33,1,,,,
34,up,Bullet for My Valentine,Fever,37,29,22,,,,
