Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,2,1,24,,,,
2,down,Chris Malinchak,Submission (feat. Ashley L'Wrenn),1,1,4,,,,
3,up,Arkangel & Harvey,Embers,3,3,3,,,,
4,up,Kool&Klean,Southern Voice,4,1,172,,,,
5,up,TWO LANES,Mind,7,2,6,,,,
6,up,Elliot Moriarty,Inner Pike (Andy Kidd Remix),9,6,8,,,,
7,up,edapollo,Say Nothing,8,3,7,,,,
8,up,Far Orange,Cerebration,13,8,10,,,,
9,up,Parra for Cuva,Amaro (feat. orbit),15,5,8,,,,
10,up,Thomas Dolby,She Blinded Me With Science,14,2,84,,,,
11,up,Parra for Cuva,Pinie (feat. orbit),16,2,12,,,,
12,up,Late Man,Calm Please (feat. The English Disco),22,2,18,,,,
13,up,Fakear,Prism,32,6,20,,,,
14,down,Jazzkandy,Trinkle,5,1,10,,,,
15,up,Christophe Goze,A New Beginning,19,6,135,,,,
16,down,New Order,Bizarre Love Triangle,10,3,85,,,,
17,-,w.ill,Daybreak,-,17,1,,,,
18,down,MARATUS,New Day,6,1,5,,,,
19,up,Réve De Cabaret,Walking on the Borderline,29,11,71,,,,
20,down,TWO LANES,Abstraction,17,6,13,,,,
21,up,Amtrac,Feedback,24,2,19,,,,
22,down,Alex Baker & Slowtide,Let Go,11,4,8,,,,
23,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],27,4,17,,,,
24,down,Bonobo,Walk In the Sky (feat. Bajka),20,4,187,,,,
25,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,81,,,,
26,up,Stepo Del Sol,Sunday Morning Coffee,35,11,86,,,,
27,-,Senseque,Overseas,-,13,105,,,,
28,-,Fudge X,Under Your Skin,-,25,34,,,,
29,up,Otherwish,Feel Yourself Again,52,27,5,,,,
30,up,Paul Hardcastle,19,58,18,18,,,,
31,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),49,11,72,,,,
32,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),56,8,78,,,,
33,-,Polished Chrome,Remember Me,-,29,54,,,,
34,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,80,,,,
35,up,Louis The Child & Ashe,Right To It,42,11,102,,,,
36,-,Ibiza Chilled,Morning Light,-,36,2,,,,
37,up,Leonell Cassio,The Blackest Bouquet,39,25,28,,,,
38,up,Blugazer,Endless Drops of Sand (feat. Roniit),79,2,35,,,,
39,down,Four Tet,Skater,21,8,12,,,,
40,up,Blank & Jones,Keep It Up,48,25,46,,,,
41,down,Alejandro De Pinedo,Bora-Bora,31,16,39,,,,
42,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),36,26,33,,,,
43,down,Ollie & Jerry,Breakin'...There's No Stopping Us,23,13,26,,,,
44,-,7and5,Trading Stories,-,44,1,,,,
45,-,Julia Church & Tinlicker,Glasshouse (feat. Julia Church),-,37,2,,,,
46,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,25,9,,,,
47,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,73,28,50,,,,
48,up,L.A. Thomas,Flow,72,30,23,,,,
49,-,Photo in Lounge,Meadows,-,39,16,,,,
50,down,Christophe Goze,Something Like This,45,45,7,,,,
51,down,Holen,Miss You,28,1,21,,,,
52,up,Café del Mar,Give me a Better World,75,27,24,,,,
53,-,Phillip Wilkerson,The Universe Next Door,-,53,2,,,,
54,-,Hildur Ottilia & XIXI,Don't Worry,-,2,26,,,,
55,-,Ryan Farish,Warmth of the Sun,-,36,9,,,,
56,-,Phello,Timelapse,-,2,38,,,,
57,-,Electrostim,6/6/06,-,57,2,,,,
58,-,Obreidy,Tu Quiere Un Apartamento O Quiere Una Crv,-,58,1,,,,
59,up,Garland Jeffreys & Tom Curiano,Matador Redux,67,44,6,,,,
60,-,Anthony Island,Luxor,-,31,15,,,,
61,down,Kosta Rodrigez,Purple Sky,59,29,69,,,,
62,down,Varios Artistas,Continuous DJ Mix (Continuous Mix),41,24,11,,,,
63,down,Blonde Maze,Daydream (Otherwise Fine Remix),60,45,13,,,,
64,up,Stefano Carpi,After the Sea,71,18,41,,,,
65,-,Ryan Farish,Indian Summer,-,17,61,,,,
66,-,Mishegas,Temporary Love (il:lo Remix),-,17,16,,,,
