Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Talk talk,14,1,2,,,,
2,down,Empire of the Sun,Walking On a Dream,1,1,241,,,,
3,up,Charli XCX,Sympathy is a knife,35,3,2,,,,
4,down,Disclosure,Latch (feat. Sam Smith),2,1,235,,,,
5,up,KAYTRANADA,Witchy (feat. Childish Gambino),42,5,2,,,,
6,up,Charli XCX,365,70,6,2,,,,
7,down,M.I.A.,Paper Planes,4,1,209,,,,
8,down,Jungle,Back On 74,3,3,5,,,,
9,up,Charli XCX,Everything is romantic,56,9,2,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,241,,,,
11,up,Charli XCX,Rewind,68,11,2,,,,
12,up,KAYTRANADA,Feel A Way (feat. Don Toliver),45,12,2,,,,
13,up,Charli XCX,Mean girls,75,13,2,,,,
14,up,Charli XCX,I might say something stupid,67,14,2,,,,
15,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),25,15,2,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),6,1,241,,,,
17,up,Charli XCX,"Girl, so confusing",72,17,2,,,,
18,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),52,18,2,,,,
19,down,Flume,Never Be Like You (feat. Kai),7,1,241,,,,
20,up,Charli XCX,Apple,78,20,2,,,,
21,-,Charli xcx,Spring breakers,-,21,1,,,,
22,down,M83,Midnight City,10,3,241,,,,
23,up,KAYTRANADA,Weird (feat. Durand Bernarr),66,23,2,,,,
24,down,Aureolin Sky,Slow Embers,9,5,21,,,,
25,up,Charli XCX,I think about it all the time,85,25,2,,,,
26,up,KAYTRANADA,Snap My Finger (feat. PinkPantheress),84,26,2,,,,
27,-,Charli xcx,Guess,-,27,1,,,,
28,down,Wild Colors,Luminescence (Sleep),11,11,3,,,,
29,down,Aureolin Sky,Elixir (Spa),12,8,15,,,,
30,up,Charli XCX,So I,76,30,2,,,,
31,up,KAYTRANADA,Pressure,54,31,2,,,,
32,up,KAYTRANADA,Do 2 Me (feat. Anderson .Paak & SiR),81,32,2,,,,
33,down,Aureolin Sky,Ever Slowly,15,1,46,,,,
34,up,KAYTRANADA,Call U Up (feat. Lou Phelps),62,34,2,,,,
35,up,KAYTRANADA,Video (feat. Ravyn Lenae),74,35,2,,,,
36,down,Owl City,Fireflies,20,7,241,,,,
37,down,Nordic Lights,Beacon (Rain),16,9,17,,,,
38,down,Sound Bath,Breathe Deeply (Rain),17,9,17,,,,
39,up,KAYTRANADA,Still (feat. Charlotte Day Wilson),77,39,2,,,,
40,up,KAYTRANADA,Hold On (feat. Dawn Richard),82,40,2,,,,
41,down,Sound Bath,Sound Stimulation (Rain),19,13,10,,,,
42,up,KAYTRANADA,Dance Dance Dance Dance,73,42,2,,,,
43,down,Aureolin Sky,Daymoon,18,18,4,,,,
44,up,KAYTRANADA & Rochelle Jordan,Lover / Friend,83,44,2,,,,
45,down,Sound Bath,Self-Realization (Rain),21,21,10,,,,
46,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,241,,,,
47,down,"Fred again.., Anderson .Paak & CHIKA",places to be,13,13,3,,,,
48,-,Charli xcx,Hello goodbye,-,48,1,,,,
49,up,KAYTRANADA,Seemingly,79,49,2,,,,
50,down,Farelane,Infinisphere,22,12,8,,,,
51,up,KAYTRANADA,More Than A Little Bit (feat. Tinashe),86,51,2,,,,
52,down,OK Chamomile,Cyrene's Solace (River),24,22,5,,,,
53,down,Farelane,Cloud Sailing,26,14,8,,,,
54,down,Nordic Lights,Space and Time,27,21,8,,,,
55,up,KAYTRANADA,Please Babe,87,55,2,,,,
56,down,Sleep Symphony,Maya (Rain),28,13,10,,,,
57,down,Farelane,Dream Voyage,29,20,8,,,,
58,up,KAYTRANADA,Out Of Luck (feat. Mariah the Scientist),90,58,2,,,,
59,down,Kina,Get You the Moon (feat. Snøw),31,1,241,,,,
60,down,Nature Sound Bath,Order From Chaos (Rain),32,17,10,,,,
61,down,Aureolin Sky,Soft Resolve (Rain),33,10,25,,,,
62,down,Field Journal,Alcove (Rain),34,19,10,,,,
63,down,Nordic Lights,Ancient Medicine,36,25,8,,,,
64,down,Grimes,Genesis,40,4,127,,,,
65,down,Nordic Lights,Peace Dream (Rain),38,17,25,,,,
66,down,White Noise,White Noise 90 Minutes,39,15,81,,,,
67,up,KAYTRANADA,Stepped On,88,67,2,,,,
68,down,Chromatics,Girls Just Wanna Have Some,37,16,6,,,,
69,down,Farelane,Forgotten Solitude (Rain),41,10,26,,,,
70,down,COSM,Mirror Image,43,15,16,,,,
71,down,Aureolin Sky,Dream Weaver (Rain),46,29,25,,,,
72,down,Cloud Canopy,Vista (Rain),47,12,17,,,,
73,down,Destroy Lonely,Bane,50,11,121,,,,
74,down,Cosmere,Assemble,44,20,21,,,,
75,down,Farelane,Moonrise,49,8,46,,,,
76,down,Field Journal,Liminal (Rain),51,19,17,,,,
77,down,Aureolin Sky,Cozy Earth,48,9,44,,,,
78,down,Farelane,Lunar Phase (Rain),53,12,31,,,,
79,down,Alina Baraz,Electric (feat. Khalid),71,4,241,,,,
80,down,Quiet Climb,Enigmatic (Rain),55,33,10,,,,
81,down,Nordic Lights,"Benson, Arizona (Rain)",58,14,30,,,,
82,down,Quiet Moon,Reflection,57,22,21,,,,
83,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),59,9,241,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),8,6,93,,,,
85,up,KAYTRANADA & Channel Tres,Stuntin,91,80,4,,,,
86,down,Aureolin Sky,Moonflower,60,2,36,,,,
87,down,Nordic Lights,Compass (Meditation),63,16,30,,,,
88,up,KAYTRANADA,Wasted Words (feat. Thundercat),89,88,2,,,,
89,up,Hippie Sabotage,Devil Eyes,93,2,241,,,,
90,down,Wild Colors,Opal (Rain),61,7,26,,,,
91,-,Technotronic,Pump Up the Jam,-,73,4,,,,
92,down,Field Journal,Crescent (Rain),64,29,18,,,,
93,down,Prince & The Revolution,Let's Go Crazy,30,23,49,,,,
94,-,Fred again..,Delilah (pull me out of this),-,10,86,,,,
95,-,Jamie xx,Treat Each Other Right,-,95,1,,,,
96,down,Field Journal,Greenhouse (Rain),65,19,26,,,,
97,-,Crystal Castles,Vanished,-,35,138,,,,
98,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),100,60,5,,,,
99,down,Grimes,Oblivion,97,12,239,,,,
100,down,Alex G,Treehouse (feat. Emily Yacina),94,54,23,,,,
