Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charli xcx,Guess,-,1,1,,,,
2,-,Charli xcx,Spring breakers,-,2,1,,,,
3,down,Empire of the Sun,Walking On a Dream,1,1,240,,,,
4,-,Charli xcx,Hello goodbye,-,4,1,,,,
5,up,Moby,Flower,5,1,240,,,,
6,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,6,1,,,,
7,down,KAYTRANADA,Witchy (feat. Childish Gambino),4,4,2,,,,
8,up,Charli XCX,365,40,8,2,,,,
9,up,The Prodigy,Firestarter,66,9,218,,,,
10,down,M.I.A.,Paper Planes,3,3,201,,,,
11,up,Charli XCX,Sympathy is a knife,21,11,2,,,,
12,up,Charli XCX,Talk talk,22,12,2,,,,
13,down,M83,Outro,6,6,237,,,,
14,down,"Fred again.., Anderson .Paak & CHIKA",places to be,2,2,3,,,,
15,-,White Town,Your Woman,-,1,236,,,,
16,down,Owl City,Fireflies,11,1,240,,,,
17,down,M83,Midnight City,12,2,240,,,,
18,down,Black Gryph0n & Baasik,Insane,13,1,139,,,,
19,down,RuPaul,Brand New Year (feat. Siedah Garrett) [JROB Remix],10,1,4,,,,
20,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),26,1,240,,,,
21,down,Enigma,Sadeness,17,1,233,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,58,10,184,,,,
23,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),9,9,2,,,,
24,up,The Prodigy,Breathe,65,11,216,,,,
25,up,Portishead,Glory Box,29,2,208,,,,
26,down,Enigma,Return To Innocence,14,4,240,,,,
27,up,Charli XCX,Mean girls,44,27,2,,,,
28,-,FKA twigs,Two Weeks,-,26,27,,,,
29,up,New Order,Bizarre Love Triangle,43,11,240,,,,
30,down,Prince & The Revolution,Let's Go Crazy,7,4,49,,,,
31,down,Joost & DJ Klingelton,Europapa (Ringtone),8,1,7,,,,
32,up,KAYTRANADA,Hold On (feat. Dawn Richard),33,32,2,,,,
33,-,The Wellermen,"Hoist the Colours (feat. Ebucs, Eric Hollaway, Daniel Brevik, Davide Dalmonte, Bobby Bass, Jesse Elkins, Luke G. Taylor, Sullivan King & Excision) [Excision & Sullivan King Remix]",-,33,1,,,,
34,up,Kina,Get You the Moon (feat. Snøw),51,1,240,,,,
35,up,KAYTRANADA,Snap My Finger (feat. PinkPantheress),63,35,2,,,,
36,down,Justice,Neverender,25,3,8,,,,
37,up,KAYTRANADA,Weird (feat. Durand Bernarr),41,37,2,,,,
38,down,KAYTRANADA,Dance Dance Dance Dance,37,37,2,,,,
39,down,Disclosure,Latch (feat. Sam Smith),16,3,240,,,,
40,down,Peaches,F**k the Pain Away,38,16,157,,,,
41,up,Real Life,Send Me an Angel '89 (Edit),49,8,187,,,,
42,-,The Prodigy,Smack My Bitch Up,-,6,198,,,,
43,down,Sean Paul,Get Busy,28,12,70,,,,
44,down,shonci & Mc Magrinho,Chegou 3,20,20,3,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),32,1,217,,,,
46,down,Moby,Porcelain,35,10,237,,,,
47,up,Real Life,Send Me an Angel,90,16,151,,,,
48,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,18,6,27,,,,
49,down,Empire of the Sun,We Are the People,36,21,44,,,,
50,-,VOJ & Narvent,Memory Reboot,-,1,47,,,,
51,-,Marian Hill,Got It,-,51,4,,,,
52,-,Said The Sky & BOYS LIKE GIRLS,Hold My Breath,-,52,1,,,,
53,up,Stray Kids,MANIAC,54,1,117,,,,
