Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greta Van Fleet,Highway Tune,-,1,0,,,,
2,up,The Glorious Sons,Panic Attack,8,1,0,,,,
3,-,Theory of a Deadman,Rx (Medicate),-,3,0,,,,
4,up,Nirvana,In Bloom (Nevermind Version),4,1,0,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,18,1,0,,,,
6,down,Irish Moutarde,N'oublions Pas,1,1,0,,,,
7,down,Kid Rock,All Summer Long,6,1,0,,,,
8,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,8,0,,,,
9,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),7,3,0,,,,
10,up,Huey Lewis & The News,Hip To Be Square,10,10,0,,,,
11,up,Bon Jovi,Livin' On a Prayer,20,1,0,,,,
12,up,John Mellencamp,Jack & Diane,19,1,0,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,9,1,0,,,,
14,up,The Police,Every Breath You Take,41,4,0,,,,
15,up,Tom Petty,Free Fallin',24,2,0,,,,
16,up,Nickelback,Photograph,66,6,0,,,,
17,up,Guns N' Roses,Paradise City,69,1,0,,,,
18,down,Bon Jovi,You Give Love a Bad Name,3,1,0,,,,
19,up,Kenny Korade,Blacktop Rock,44,19,0,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,1,0,,,,
21,up,Finger Eleven,Paralyzer,27,5,0,,,,
22,-,The Byrds,Mr. Tambourine Man,-,22,0,,,,
23,down,Warner/Chappell Productions,Big Time Smiles,21,7,0,,,,
24,up,Guns N' Roses,Welcome to the Jungle,39,1,0,,,,
25,up,Bryan Adams,Heaven,35,3,0,,,,
26,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),73,22,0,,,,
27,up,Loverboy,Working for the Weekend,62,3,0,,,,
28,down,Journey,Don't Stop Believin',26,5,0,,,,
29,up,Foo Fighters,Learn to Fly,36,2,0,,,,
30,down,Bryan Adams,Summer Of '69,13,2,0,,,,
31,down,Nickelback,How You Remind Me,25,10,0,,,,
32,up,Jimmy Eat World,Bleed American,72,24,0,,,,
33,down,AC/DC,Back In Black,23,1,0,,,,
34,up,John Mellencamp,Hurts So Good,46,1,0,,,,
35,down,Spin Doctors,Two Princes,22,1,0,,,,
36,up,AC/DC,Highway to Hell,86,4,0,,,,
37,up,Bryan Adams,Cuts Like a Knife,76,12,0,,,,
38,down,Lenny Kravitz,American Woman,31,4,0,,,,
39,-,Bryan Adams,Somebody,-,2,0,,,,
40,up,AC/DC,Thunderstruck,60,2,0,70,2019-11-17,63,2019-12-08
41,up,Naked Eyes,Always Something There to Remind Me,75,30,0,,,,
42,up,Nirvana,Come as You Are,67,3,0,,,,
43,up,Glass Tiger,Someday,82,7,0,,,,
44,down,Survivor,Eye of the Tiger,34,2,0,,,,
45,-,Billy Idol,Mony Mony,-,7,0,,,,
46,-,Pat Benatar,We Belong (2002 Remaster),-,41,0,,,,
47,-,Eddie Money,Take Me Home Tonight,-,37,0,,,,
48,-,Metallica,The Unforgiven,-,4,0,,,,
49,down,The Blue Stones,Be My Fire,17,7,0,,,,
50,down,Bon Jovi,Wanted Dead or Alive,5,2,0,,,,
51,-,The Goo Goo Dolls,Iris,-,21,0,,,,
52,down,Sum 41,Out for Blood,14,2,0,,,,
53,-,4 Non Blondes,What's Up?,-,2,0,,,,
54,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,0,,,,
55,-,Metallica,Nothing Else Matters,-,3,0,,,,
56,down,Van Halen,Jump,37,1,0,,,,
57,-,Fleetwood Mac,Dreams,-,9,0,94,2020-10-18,94,2020-10-18
58,-,Heart,Magic Man,-,1,0,,,,
59,down,Heart,Barracuda,40,3,0,,,,
60,-,Eagles,Hotel California,-,1,0,,,,
61,-,Trooper,Raise a Little Hell (Remastered),-,35,0,,,,
62,down,The Northern Pikes,She Ain't Pretty,52,7,0,,,,
63,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],59,11,0,,,,
64,up,Steve Miller Band,The Joker,78,13,0,,,,
65,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,0,,,,
66,-,The Fixx,One Thing Leads to Another,-,66,0,,,,
67,-,No Doubt,Don't Speak,-,20,0,,,,
68,-,Blondie,Heart of Glass,-,68,0,,,,
69,down,3 Doors Down,Kryptonite,63,4,0,,,,
70,up,Bachman-Turner Overdrive,Takin' Care of Business,80,1,0,,,,
71,up,Kansas,Carry On Wayward Son,83,11,0,,,,
72,-,Electric Light Orchestra,Don't Bring Me Down,-,1,0,,,,
73,-,Jimmy Eat World,The Middle,-,1,0,,,,
74,down,Loverboy,Turn Me Loose,33,24,0,,,,
75,down,Big Wreck,Locomotive,15,3,0,,,,
76,down,The Rolling Stones,Start Me Up,56,1,0,,,,
77,-,U2,With or Without You,-,1,0,,,,
78,-,Bruce Springsteen,Glory Days,-,21,0,,,,
79,down,Journey,Don't Stop Believin',54,1,0,,,,
80,-,Wild Thing,Born to Be Wild,-,33,0,,,,
81,up,Santana,Smooth (feat. Rob Thomas),92,12,0,,,,
82,down,Doug & The Slugs,Day By Day,51,12,0,,,,
83,-,Soundgarden,Black Hole Sun,-,2,0,,,,
84,-,A.M.P.,Another One Bites the Dust,-,51,0,,,,
85,-,Emf,Unbelievable,-,9,0,,,,
86,down,Colin James,Five Long Years,61,19,0,,,,
87,down,Doucette,Mama Let Him Play,57,3,0,,,,
88,up,The Payola$,Eyes of a Stranger,89,4,0,,,,
89,-,R.E.M.,Losing My Religion,-,9,0,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,74,4,0,,,,
91,up,Sky,Love Song,99,13,0,,,,
92,down,The Black Crowes,Hard To Handle,32,4,0,,,,
93,-,Papa Roach,Born for Greatness,-,93,0,,,,
94,down,Nirvana,Smells Like Teen Spirit,53,2,0,,,,
95,-,April Wine,Say Hello,-,16,0,,,,
96,-,Bryan Adams,Back to You (MTV Unplugged),-,31,0,,,,
97,-,Stealers Wheel,Stuck In the Middle With You,-,70,0,,,,
98,down,Simple Minds,Don't You (Forget About Me) [Extended],43,32,0,,,,
99,-,Tom Petty,I Won't Back Down,-,6,0,,,,
100,down,Trooper,The Boys In the Bright White Sportscar (Remastered),84,27,0,,,,
