Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mellencamp,Jack & Diane,5,1,63,,,,
2,up,Bon Jovi,Livin' On a Prayer,9,1,63,,,,
3,up,Survivor,Eye of the Tiger,3,2,63,,,,
4,down,Van Morrison,Wild Night,2,1,8,,,,
5,up,Guns N' Roses,Paradise City,39,1,59,,,,
6,-,Foo Fighters,Waiting on a War,-,1,1,,,,
7,up,Nirvana,In Bloom (Nevermind Version),43,1,48,,,,
8,up,Bon Jovi,You Give Love a Bad Name,8,1,63,,,,
9,up,Soundgarden,Black Hole Sun,30,2,16,,,,
10,up,Journey,Don't Stop Believin',17,1,61,,,,
11,down,Van Halen,Jump,1,1,60,,,,
12,down,Ozzy Osbourne,Crazy Train,4,4,6,,,,
13,up,The Police,Every Breath You Take,33,4,55,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,1,62,,,,
15,up,Nirvana,Come as You Are,18,3,63,,,,
16,up,Santana,Smooth (feat. Rob Thomas),25,12,20,,,,
17,-,Foo Fighters,No Son of Mine,-,17,1,,,,
18,-,Jermaine Jackson,Do What You Do,-,18,1,,,,
19,up,Queen,Another One Bites the Dust,36,2,42,,,,
20,up,Lenny Kravitz,American Woman,27,4,63,,,,
21,-,The Rolling Stones,Doom and Gloom,-,21,2,,,,
22,down,Tom Petty,Free Fallin',7,2,63,,,,
23,up,Foo Fighters,Learn to Fly,40,2,46,,,,
24,-,Bryan Adams,Somebody,-,2,37,,,,
25,down,Tom Cochrane & Red Rider,Life Is a Highway,6,1,63,,,,
26,down,JJ Wilde,Best Boy,23,1,20,,,,
27,up,AC/DC,Realize,51,6,4,,,,
28,down,Men At Work,Down Under,11,8,58,,,,
29,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,4,55,,,,
30,up,Ayron Jones,Take Me Away,38,14,9,,,,
31,down,Bryan Adams,Summer Of '69,19,2,61,,,,
32,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),42,3,58,,,,
33,up,Eagles,Hotel California,95,1,45,,,,
34,down,AC/DC,Thunderstruck,21,2,55,70,2019-11-17,63,2019-12-08
35,down,Genesis,That's All,14,4,53,,,,
36,-,Streetheart,Under My Thumb,-,36,1,,,,
37,up,Stuck On Planet Earth,Ghosts On The Radio,56,18,9,,,,
38,down,Bon Jovi,Wanted Dead or Alive,28,2,63,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,10,1,61,,,,
40,up,BRKN LOVE,Crush,75,14,11,,,,
41,down,Nickelback,How You Remind Me,31,10,41,,,,
42,up,John Mellencamp,Hurts So Good,45,1,58,,,,
43,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,5,,,,
44,-,Queen,Somebody to Love,-,14,8,,,,
45,-,Ewan Currie,Getaway,-,19,12,,,,
46,-,Steve Miller Band,Take the Money and Run,-,7,1,,,,
47,-,Chilliwack,Fly At Night,-,8,35,,,,
48,up,Queen,Crazy Little Thing Called Love,83,4,16,,,,
49,up,Pat Benatar,Love Is a Battlefield,97,13,24,,,,
50,up,Metallica,Enter Sandman,67,1,49,,,,
51,up,Naked Eyes,Always Something There to Remind Me,69,30,10,,,,
52,-,Eagles,Heartache Tonight,-,41,1,,,,
53,-,Night Ranger,Sister Christian,-,16,8,,,,
54,down,Queen,Bohemian Rhapsody,34,1,45,,,,
55,down,Loverboy,Working for the Weekend,49,3,59,,,,
56,-,The Offspring,The Kids Aren't Alright,-,18,26,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,3,,,,
58,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",99,2,52,,,,
59,up,3 Doors Down,Kryptonite,60,4,61,,,,
60,down,AC/DC,You Shook Me All Night Long,22,1,61,,,,
61,-,The Offspring,Intermission,-,3,3,,,,
62,-,U2,I Still Haven't Found What I'm Looking For,-,4,15,,,,
63,-,The Beatles,You Know My Name (Look Up the Number),-,58,2,,,,
64,-,Huey Lewis & The News,The Power of Love,-,13,9,,,,
65,down,Def Leppard,Pour Some Sugar On Me (Live),37,3,49,,,,
66,-,The Police,Every Breath You Take,-,5,30,,,,
67,down,Glass Tiger,Don't Forget Me (When I'm Gone),24,5,40,,,,
68,down,AC/DC,Highway to Hell,46,4,52,,,,
69,-,Supertramp,Give a Little Bit,-,8,14,,,,
70,down,Kiss,I Was Made for Lovin' You,66,4,42,,,,
71,-,Nickelback,Photograph,-,6,13,,,,
72,-,The Northern Pikes,She Ain't Pretty,-,7,46,,,,
73,up,Blind Melon,No Rain,89,15,24,,,,
74,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,74,1,,,,
75,-,Unintended Departure,Prelude,-,75,2,,,,
76,down,Cosi,Limited Time Offer,54,23,5,,,,
77,-,Rush,Tom Sawyer,-,20,26,,,,
78,down,Billy Joel,Uptown Girl,26,26,25,,,,
79,-,Colin James,Five Long Years,-,19,36,,,,
80,-,Stevie Nicks,Edge of Seventeen,-,4,4,,,,
81,down,Doucette,Mama Let Him Play,58,3,50,,,,
82,-,The Young Rascals,How Can I Be Sure,-,82,1,,,,
83,-,Blue Stahli,Takedown (Instrumental),-,56,8,,,,
84,down,Doug & The Slugs,Day By Day,48,12,53,,,,
85,down,4 Non Blondes,What's Up?,84,2,35,,,,
86,-,Default,Wasting My Time,-,8,3,,,,
87,down,April Wine,Say Hello,79,16,48,,,,
88,-,blink-182,All the Small Things,-,3,7,,,,
89,-,The Black Crowes,Hard To Handle,-,4,34,,,,
90,-,Sheriff,When I'm With You,-,39,3,,,,
91,-,Neil Young,Rockin' in the Free World,-,3,54,,,,
92,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,79,1,,,,
93,down,John Mellencamp,Small Town,68,10,51,,,,
94,down,Spin Doctors,Two Princes,35,1,61,,,,
95,down,Eddie Money,Take Me Home Tonight,52,37,7,,,,
96,down,Whitesnake,Here I Go Again,53,2,3,,,,
97,-,Headpins,Don't It Make Ya Feel,-,26,10,,,,
98,-,Billy Idol,"White Wedding, Pt. 1",-,19,35,,,,
99,-,Steve Miller Band,The Joker,-,13,21,,,,
100,-,Cheap Trick,I Want You to Want Me (Live),-,43,6,,,,
