Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,You Give Love a Bad Name,5,1,42,,,,
2,-,cleopatrick,hometown,-,2,1,,,,
3,up,The Pretty Reckless,Death by Rock and Roll,6,3,11,,,,
4,down,Bon Jovi,Livin' On a Prayer,1,1,42,,,,
5,up,John Mellencamp,Jack & Diane,20,1,42,,,,
6,up,Brian James Brasher & Sonny Del Grosso,Five Finger Salute,11,6,2,,,,
7,up,Tom Petty,Free Fallin',15,2,42,,,,
8,up,AC/DC,Back In Black,13,1,34,,,,
9,-,Doug & The Slugs,Too Bad,-,9,25,,,,
10,down,JJ Wilde,The Rush,7,1,21,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,4,1,41,,,,
12,up,Doug & The Slugs,Day By Day,83,12,36,,,,
13,up,John Mellencamp,Hurts So Good,40,1,39,,,,
14,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,4,37,,,,
15,down,Tom Cochrane & Red Rider,Life Is a Highway,14,1,42,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,1,41,,,,
17,up,Journey,Don't Stop Believin',25,1,40,,,,
18,down,Bon Jovi,Wanted Dead or Alive,17,2,42,,,,
19,down,AC/DC,You Shook Me All Night Long,18,1,40,,,,
20,down,Survivor,Eye of the Tiger,10,2,42,,,,
21,up,Van Halen,Jump,82,1,39,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,35,,,,
23,down,Nirvana,Come as You Are,12,3,42,,,,
24,up,Spin Doctors,Two Princes,24,1,41,,,,
25,-,Neil Young,Rockin' in the Free World,-,3,36,,,,
26,up,AC/DC,Thunderstruck,54,2,41,70,2019-11-17,63,2019-12-08
27,up,April Wine,Say Hello,76,16,31,,,,
28,up,Blur,Song 2,42,2,10,,,,
29,down,Men At Work,Down Under,9,8,37,,,,
30,up,Lenny Kravitz,American Woman,55,4,42,,,,
31,up,Warner/Chappell Productions,Big Time Smiles,37,7,7,,,,
32,up,Eagles,Hotel California,45,1,27,,,,
33,up,Pearl Jam,Quick Escape,39,14,10,,,,
34,down,Bryan Adams,Summer Of '69,16,2,40,,,,
35,down,Queen,Bohemian Rhapsody,27,1,25,,,,
36,up,AC/DC,Highway to Hell,58,4,35,,,,
37,up,Genesis,That's All,38,4,32,,,,
38,up,Queen,Another One Bites the Dust,98,2,21,,,,
39,up,Kiss,I Was Made for Lovin' You,87,4,28,,,,
40,down,Big Sugar,Wonder Woman,32,12,10,,,,
41,down,Guns N' Roses,Paradise City,22,1,39,,,,
42,up,Doucette,Mama Let Him Play,56,3,35,,,,
43,-,Toto,Hold the Line,-,17,17,,,,
44,up,Billy Joel,Uptown Girl,80,26,15,,,,
45,up,The Police,Every Breath You Take,46,4,39,,,,
46,-,Phil Collins,In the Air Tonight,-,4,20,,,,
47,up,Glass Tiger,Don't Forget Me (When I'm Gone),64,5,28,,,,
48,up,Blind Melon,No Rain,84,15,16,,,,
49,-,Van Halen,Panama,-,3,14,,,,
50,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,24,,,,
51,down,Loverboy,Working for the Weekend,33,3,39,,,,
52,-,Loverboy,Turn Me Loose,-,24,13,,,,
53,down,Guns N' Roses,Welcome to the Jungle,26,1,42,,,,
54,-,Toto,Africa,-,2,19,,,,
55,up,Colin James,Five Long Years,70,19,27,,,,
56,down,Bryan Adams,Somebody,2,2,25,,,,
57,-,Doug & The Slugs,Making It Work,-,19,5,,,,
58,down,Neon Dreams,Sick of Feeling Useless,50,34,9,,,,
59,-,Supertramp,Goodbye Stranger,-,26,2,,,,
60,down,Def Leppard,Pour Some Sugar On Me (Live),3,3,29,,,,
61,down,Nickelback,How You Remind Me,28,10,27,,,,
62,-,Wild Thing,Born to Be Wild,-,33,5,,,,
63,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,16,,,,
64,up,Heart,Magic Man,81,12,20,,,,
65,-,AC/DC,Hells Bells,-,9,6,,,,
66,-,Tom Petty,Runnin' Down a Dream,-,52,6,,,,
67,-,Colin James,Just Came Back,-,33,13,,,,
68,up,Bryan Adams,Cuts Like a Knife,94,12,16,,,,
69,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),19,3,40,,,,
70,down,Boston,More Than a Feeling,21,5,34,,,,
71,-,Huey Lewis & The News,Heart and Soul,-,64,2,,,,
72,-,Heart,Crazy On You,-,19,22,,,,
73,-,The Sammies,Secretariat,-,73,1,,,,
74,up,No Doubt,Don't Speak,99,20,9,,,,
75,down,Metallica,Enter Sandman,69,1,34,,,,
76,-,Tonic,If You Could Only See,-,24,2,,,,
77,down,The Northern Pikes,She Ain't Pretty,59,7,34,,,,
78,-,Five Man Electrical Band,Signs,-,25,6,,,,
79,-,Heart,Magic Man,-,1,11,,,,
80,down,Metallica,All Within My Hands,73,47,3,,,,
81,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,10,,,,
82,up,Chilliwack,Fly At Night,85,8,26,,,,
83,-,The Glorious Sons,Closer to the Sky,-,62,7,,,,
84,-,The Cars,You Might Think,-,23,7,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,7,10,,,,
86,down,Billy Idol,"White Wedding, Pt. 1",51,19,26,,,,
87,-,The Verve,Bitter Sweet Symphony,-,15,8,,,,
88,-,Neil Young & Crazy Horse,Cinnamon Girl,-,20,5,,,,
89,-,ZZ Top,Sharp Dressed Man,-,2,15,,,,
90,down,Foo Fighters,Learn to Fly,31,2,37,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,1,34,,,,
92,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,13,,,,
93,down,Tommy Tutone,867-5309/Jenny,91,69,3,,,,
94,-,The Tragically Hip,Ahead by a Century,-,36,6,,,,
95,-,REO Speedwagon,Can't Fight This Feeling,-,95,1,,,,
96,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,27,,,,
97,-,Queen,Crazy Little Thing Called Love,-,4,4,,,,
98,down,Rush,Tom Sawyer,53,20,16,,,,
99,-,The Jaded Hearts Club & Nic Cester,Reach Out I'll Be There,-,29,1,,,,
100,-,The Kings,This Beat Goes On,-,66,5,,,,
