Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,23,,,,
2,-,TOOL,Opiate,-,2,1,,,,
3,up,John Mellencamp,Jack & Diane,3,1,23,,,,
4,up,Journey,Don't Stop Believin',5,1,21,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,22,,,,
6,up,Bon Jovi,You Give Love a Bad Name,16,1,23,,,,
7,up,AC/DC,Back In Black,55,1,20,,,,
8,up,JJ Wilde,The Rush,15,1,2,,,,
9,down,Tom Petty,Free Fallin',7,2,23,,,,
10,-,AC/DC,For Those About to Rock (We Salute You),-,3,1,,,,
11,-,Tosca & Anna Clementi,Oscar,-,11,1,,,,
12,-,Sam Roberts,Don't Walk Away Eileen,-,12,1,,,,
13,down,Pearl Jam,Superblood Wolfmoon,6,4,8,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,22,,,,
15,up,Bachman-Turner Overdrive,Takin' Care of Business,84,1,14,,,,
16,down,Guns N' Roses,Welcome to the Jungle,11,1,23,,,,
17,up,Bon Jovi,Wanted Dead or Alive,19,2,23,,,,
18,down,Survivor,Eye of the Tiger,13,2,23,,,,
19,up,John Mellencamp,Hurts So Good,41,1,22,,,,
20,down,The Blue Stones,Shakin' off the Rust,12,3,17,,,,
21,-,Highway To Hell,Highway to Hell,-,21,1,,,,
22,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),78,22,18,,,,
23,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),10,3,21,,,,
24,down,Lit,My Own Worst Enemy,8,5,12,,,,
25,up,Bryan Adams,Run to You,64,2,16,,,,
26,up,Van Halen,Jump,81,1,21,,,,
27,down,Nirvana,Come as You Are,26,3,23,,,,
28,up,The Black Keys,Oceans and Streams,54,4,11,,,,
29,down,Lenny Kravitz,American Woman,25,4,23,,,,
30,up,Huey Lewis & The News,Hip To Be Square,36,10,15,,,,
31,up,Stuck On Planet Earth,Higher Than The Drugs,34,10,2,,,,
32,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],65,11,7,,,,
33,up,Bryan Adams,Somebody,35,2,16,,,,
34,down,AC/DC,You Shook Me All Night Long,23,1,21,,,,
35,-,Midnight Oil,Beds Are Burning,-,4,1,,,,
36,down,Metallica,The Unforgiven,18,4,13,,,,
37,down,Guns N' Roses,Paradise City,21,1,20,,,,
38,up,Doucette,Mama Let Him Play,57,3,16,,,,
39,up,Neil Young,Rockin' in the Free World,67,3,18,,,,
40,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,3,,,,
41,down,The Black Keys,I Got Mine,17,17,13,,,,
42,up,The Growlers,I'll Be Around,75,18,11,,,,
43,down,Ozzy Osbourne,Under the Graveyard,22,1,21,86,2019-11-10,86,2019-11-10
44,-,Soundgarden,Spoonman,-,44,3,,,,
45,up,Cutting Crew,(I Just) Died in Your Arms Tonight,51,4,19,,,,
46,-,Men At Work,Down Under,-,8,18,,,,
47,down,Doug & The Slugs,Day By Day,42,12,18,,,,
48,down,Spin Doctors,Two Princes,24,1,23,,,,
49,down,Chilliwack,"My Girl (Gone, Gone, Gone)",45,25,14,,,,
50,-,Blur,Song 2 (2012 - Remaster),-,4,1,,,,
51,-,Europe,The Final Countdown,-,7,15,,,,
52,up,The Offspring,Self Esteem,70,28,9,,,,
53,up,Foo Fighters,Learn to Fly,98,2,23,,,,
54,up,April Wine,Say Hello,91,16,14,,,,
55,down,Tom Cochrane & Red Rider,Life Is a Highway,14,1,23,,,,
56,-,The Beatles,Hey Jude (2015 Stereo Mix),-,56,2,,,,
57,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,57,1,,,,
58,down,Nirvana,Smells Like Teen Spirit,30,2,22,,,,
59,-,Thursday,Understanding In a Car Crash,-,59,1,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,4,2,,,,
61,-,Twisted Sister,We're Not Gonna Take It,-,13,1,,,,
62,-,The Black Keys,So He Won't Break,-,16,4,,,,
63,down,Bryan Adams,One Night Love Affair,47,29,11,,,,
64,up,The Northern Pikes,She Ain't Pretty,74,7,18,,,,
65,-,Generation X,Dancing with Myself,-,11,3,,,,
66,down,Chilliwack,Fly At Night,32,8,12,,,,
67,-,Toto,Hold the Line,-,17,13,,,,
68,-,Hot Blooded,Hot Blooded,-,68,3,,,,
69,up,Kiss,I Was Made for Lovin' You,93,4,13,,,,
70,-,Metallica,Enter Sandman,-,1,15,,,,
71,-,Dirty Honey,Rolling 7s,-,26,12,,,,
72,down,Doug & The Slugs,Too Bad,37,9,15,,,,
73,-,U2,Beautiful Day,-,7,7,,,,
74,up,Big Sugar,The Better It Gets,94,74,3,,,,
75,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,15,,,,
76,-,Led Zeppelin,D'yer Mak'er,-,12,3,,,,
77,-,REO Speedwagon,Take It On the Run,-,45,2,,,,
78,-,Colin James,Voodoo Thing,-,24,2,,,,
79,up,The Police,Every Breath You Take,88,4,22,,,,
80,-,Jet,Are You Gonna Be My Girl,-,5,4,,,,
81,-,Steve Miller Band,The Joker,-,13,5,,,,
82,-,Pat Benatar,We Belong,-,31,8,,,,
83,-,The Jimmy Swift Band,Faceless (Remix),-,83,1,,,,
84,-,Soundgarden,Black Hole Sun,-,2,2,,,,
85,-,John Prine,Fish and Whistle,-,85,1,,,,
86,down,AC/DC,Thunderstruck,59,2,22,70,2019-11-17,63,2019-12-08
87,-,Tom Petty,Runnin' Down a Dream,-,52,4,,,,
88,-,The Offspring,The Kids Aren't Alright,-,18,4,,,,
89,-,Lenny Kravitz,Fly Away,-,4,7,,,,
90,down,3 Doors Down,Kryptonite,56,4,23,,,,
91,-,Journey,Any Way You Want It,-,48,2,,,,
92,-,Suzanne Vega,Luka,-,92,1,,,,
93,down,Ram Jam,Black Betty,68,14,8,,,,
94,down,The Black Crowes,Hard To Handle,69,4,12,,,,
95,down,The Police,Every Breath You Take,46,5,11,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,19,,,,
97,-,April Wine,You Could Have Been a Lady,-,24,12,,,,
98,-,John Prine,Bruised Orange (Chain of Sorrow),-,98,1,,,,
99,down,John Mellencamp,Small Town,48,10,17,,,,
100,-,Van Halen,Panama,-,3,2,,,,
