Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,17,,,,
2,up,Bon Jovi,You Give Love a Bad Name,4,1,17,,,,
3,up,Tom Petty,Free Fallin',5,2,17,,,,
4,up,Guns N' Roses,Welcome to the Jungle,10,1,17,,,,
5,up,Steve Stout,The Fighter,18,5,5,,,,
6,down,John Mellencamp,Jack & Diane,3,1,17,,,,
7,up,The Blue Stones,Shakin' off the Rust,7,3,11,,,,
8,down,Journey,Don't Stop Believin',6,1,15,,,,
9,up,Nirvana,Come as You Are,24,3,17,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,16,,,,
11,-,TOOL,Sober,-,11,1,,,,
12,up,Bryan Adams,Summer Of '69,32,2,17,,,,
13,up,Nirvana,In Bloom (Nevermind Version),23,1,15,,,,
14,up,Kid Rock,All Summer Long,36,1,5,,,,
15,-,TOOL,Fear Inoculum,-,15,1,,,,
16,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,10,,,,
17,up,Van Halen,Jump,28,1,15,,,,
18,up,Loverboy,Working for the Weekend,59,3,16,,,,
19,down,Tom Cochrane & Red Rider,Life Is a Highway,16,1,17,,,,
20,up,4 Non Blondes,What's Up?,69,2,9,,,,
21,up,AC/DC,You Shook Me All Night Long,49,1,15,,,,
22,up,Bon Jovi,Wanted Dead or Alive,29,2,17,,,,
23,up,R.E.M.,Losing My Religion,65,9,7,,,,
24,up,Def Leppard,Pour Some Sugar On Me (Live),74,3,11,,,,
25,-,AC/DC,Back In Black,-,1,15,,,,
26,up,The Police,Every Breath You Take,41,4,16,,,,
27,down,Spin Doctors,Two Princes,14,1,17,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,20,1,16,,,,
29,down,Toto,Africa,27,2,8,,,,
30,-,Eagles,Hotel California,-,1,8,,,,
31,up,Huey Lewis & The News,Hip To Be Square,81,10,12,,,,
32,down,Pearl Jam,Superblood Wolfmoon,25,4,2,,,,
33,down,Survivor,Eye of the Tiger,8,2,17,,,,
34,-,The Sheepdogs,"How Late, How Long",-,34,1,,,,
35,up,Foo Fighters,Learn to Fly,39,2,17,,,,
36,-,Metallica,The Unforgiven,-,4,8,,,,
37,-,Lit,My Own Worst Enemy,-,5,6,,,,
38,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),11,3,15,,,,
39,down,Lenny Kravitz,American Woman,30,4,17,,,,
40,-,The Goo Goo Dolls,Iris,-,1,6,,,,
41,down,AC/DC,Thunderstruck,12,2,17,70,2019-11-17,63,2019-12-08
42,up,Pat Benatar,We Belong,96,31,6,,,,
43,up,Boston,More Than a Feeling,63,5,12,,,,
44,down,Men At Work,Down Under,21,8,13,,,,
45,-,Billy Joel,Piano Man,-,44,2,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,4,13,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,2,14,,,,
48,-,Steve Miller Band,The Joker,-,13,2,,,,
49,-,Don Henley,The Boys of Summer,-,2,5,92,2019-10-13,92,2019-10-13
50,-,Fleetwood Mac,Go Your Own Way,-,7,5,,,,
51,-,Kiss,Detroit Rock City (Edited Version),-,51,1,,,,
52,up,Nickelback,Photograph,87,6,4,,,,
53,up,Queen,Another One Bites the Dust,88,2,12,,,,
54,-,The Calling,Wherever You Will Go,-,54,3,,,,
55,down,Genesis,That's All,13,4,14,,,,
56,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,4,,,,
57,-,Saga,On the Loose,-,57,1,,,,
58,-,The Growlers,I'll Be Around,-,18,6,,,,
59,down,Kiss,I Was Made for Lovin' You,26,4,8,,,,
60,-,Blondie,Call Me,-,27,2,,,,
61,-,Santana,Smooth (feat. Rob Thomas),-,12,9,,,,
62,-,Quiet Riot,C*m On Feel the Noize,-,32,5,,,,
63,down,3 Doors Down,Kryptonite,58,4,17,,,,
64,down,John Mellencamp,Hurts So Good,15,1,16,,,,
65,up,Europe,The Final Countdown,68,7,12,,,,
66,-,Bryan Adams,Run to You,-,2,10,,,,
67,up,Nirvana,Smells Like Teen Spirit,89,2,16,,,,
68,down,John Mellencamp,Small Town,43,10,11,,,,
69,up,Lynyrd Skynyrd,Sweet Home Alabama,70,4,13,,,,
70,down,The Black Keys,I Got Mine,33,17,7,,,,
71,up,Dirty Honey,Rolling 7s,91,26,7,,,,
72,-,Alannah Myles,Black Velvet,-,2,10,,,,
73,down,The Black Keys,Oceans and Streams,60,4,5,,,,
74,down,Doug & The Slugs,Too Bad,31,9,11,,,,
75,up,Billy Idol,Rebel Yell,78,1,9,,,,
76,up,Tom Petty,I Won't Back Down,97,6,9,,,,
77,-,Colin James,Five Long Years,-,19,9,,,,
78,-,The Who,My Generation (Mono Version),-,16,1,,,,
79,up,April Wine,You Could Have Been a Lady,85,24,8,,,,
80,down,Doug & The Slugs,Day By Day,22,12,13,,,,
81,down,Heart,Magic Man,44,12,7,,,,
82,down,Chilliwack,"My Girl (Gone, Gone, Gone)",52,25,8,,,,
83,-,Glass Tiger,Someday,-,7,2,,,,
84,-,Colin James,Just Came Back,-,33,7,,,,
85,-,Metallica,King Nothing,-,74,1,,,,
86,down,April Wine,Say Hello,34,16,9,,,,
87,down,Bryan Adams,Somebody,35,2,12,,,,
88,down,AC/DC,Highway to Hell,45,4,16,,,,
89,-,The Rolling Stones,Undercover (Of the Night) [Dub],-,89,1,,,,
90,down,Glass Tiger,Don't Forget Me (When I'm Gone),46,5,10,,,,
91,-,Bryan Adams,One Night Love Affair,-,29,8,,,,
92,-,Billy Idol,Mony Mony,-,7,8,,,,
93,down,Jimmy Eat World,The Middle,82,1,10,,,,
94,down,Guns N' Roses,Paradise City,2,1,14,,,,
95,-,Chicago,Hard to Say I'm Sorry / Get Away,-,47,1,,,,
96,-,Ram Jam,Black Betty,-,14,5,,,,
97,-,Weezer,Beverly Hills,-,21,1,,,,
98,-,Doucette,Mama Let Him Play,-,3,12,,,,
99,down,Ozzy Osbourne,Under the Graveyard,79,1,15,86,2019-11-10,86,2019-11-10
100,-,Billy Idol,"White Wedding, Pt. 1",-,19,13,,,,
