Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,145,,,,
2,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,8,,,,
3,up,Eagles,Hotel California,31,1,113,,,,
4,down,Bon Jovi,Livin' On a Prayer,1,1,146,,,,
5,up,AC/DC,You Shook Me All Night Long,11,1,144,,,,
6,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),4,2,8,,,,
7,up,Bryan Adams,Summer Of '69,20,2,144,,,,
8,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,2,1,142,,,,
9,up,Level 42,Something About You (Single Version),17,9,6,,,,
10,-,Foo Fighters,Learn to Fly,-,2,103,,,,
11,down,Counting Crows,Mr. Jones,6,1,38,,,,
12,up,Guns N' Roses,Paradise City,40,1,142,,,,
13,-,The Human League,Don't You Want Me (Remastered),-,2,13,,,,
14,-,Mes Aïeux,Ton père est un croche,-,14,4,,,,
15,-,Les Respectables,Plaisir,-,1,7,,,,
16,down,Rise Against,Re-Education (Through Labor),10,2,8,,,,
17,-,Blondie,Heart of Glass,-,16,15,,,,
18,up,The Offspring,Intermission,26,3,66,,,,
19,up,Bachman-Turner Overdrive,Takin' Care of Business,46,1,77,,,,
20,up,4 Non Blondes,What's Up?,22,2,94,,,,
21,down,Tom Cochrane & Red Rider,Life Is a Highway,12,1,146,,,,
22,down,Bryan Adams,Run to You,19,2,99,,,,
23,down,Bon Jovi,You Give Love a Bad Name,15,1,145,,,,
24,up,R.E.M.,Losing My Religion,33,2,96,,,,
25,down,Bon Jovi,Wanted Dead or Alive,13,2,128,,,,
26,up,Queen,Bohemian Rhapsody,32,1,110,,,,
27,-,Les Respectables,Amalgame,-,13,5,,,,
28,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,20,,,,
29,-,The Goo Goo Dolls,Iris,-,1,34,,,,
30,up,AC/DC,Moneytalks,59,7,34,,,,
31,up,Tom Petty,Free Fallin',42,2,138,,,,
32,-,Peter Gabriel,In Your Eyes,-,7,6,,,,
33,up,Phil Collins,In the Air Tonight,35,4,102,,,,
34,up,Mr. Big,To Be With You,77,1,4,,,,
35,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],39,7,17,,,,
36,down,Queen,I Want To Break Free,34,1,4,,,,
37,-,Jonathan Painchaud,Les vieux chums,-,3,6,,,,
38,down,Bryan Adams,Somebody,21,2,111,,,,
39,up,Steppenwolf,Born to Be Wild,87,4,44,,,,
40,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,7,3,,,,
41,up,Pat Benatar,Hit Me With Your Best Shot,75,2,50,,,,
42,-,Elvis Presley,Jailhouse Rock,-,42,1,,,,
43,-,Golden Earring,Radar Love,-,43,2,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,102,,,,
45,-,Collective Soul,Shine,-,3,29,,,,
46,down,Spin Doctors,Two Princes,29,1,139,,,,
47,-,Golden Earring,Twilight Zone,-,36,6,,,,
48,-,The Offspring,Gone Away,-,17,20,,,,
49,-,Alannah Myles,Black Velvet,-,2,27,,,,
50,down,Van Morrison,Wild Night,49,1,91,,,,
51,-,Ozzy Osbourne,Crazy Train,-,13,4,,,,
52,down,Alexisonfire,Sans Soleil,18,14,6,,,,
53,-,Les Respectables,L'homme 7:00 Up,-,4,5,,,,
54,-,Bon Jovi,I'll Be There for You,-,7,6,,,,
55,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,42,,,,
56,-,Soundgarden,Pretty Noose,-,56,1,,,,
57,-,Tom Petty,I Won't Back Down,-,6,69,,,,
58,-,Les Respectables,Téquila Maria !,-,13,4,,,,
59,up,Rush,Tom Sawyer,76,20,57,,,,
60,down,Supertramp,Dreamer,58,31,3,,,,
61,-,Steve Miller Band,Jet Airliner,-,61,4,,,,
62,up,Duran Duran,The Reflex,71,9,6,,,,
63,down,Guns N' Roses,Welcome to the Jungle,44,1,133,,,,
64,down,Journey,Don't Stop Believin',9,1,144,,,,
65,-,Jimmy Eat World,The Middle,-,1,66,,,,
66,-,INXS,Never Tear Us Apart,-,8,3,,,,
67,-,Elvis Presley,Heartbreak Hotel,-,67,1,,,,
68,-,Tonic,If You Could Only See,-,24,10,,,,
69,-,Ram Jam,Black Betty,-,14,19,,,,
70,-,U2,Beautiful Day,-,7,39,,,,
71,-,Creedence Clearwater Revival,Proud Mary,-,46,2,,,,
72,-,Zébulon,Adam et elle,-,12,1,,,,
73,down,AC/DC,Thunderstruck,43,2,108,70,2019-11-17,63,2019-12-08
74,-,Weezer,Beverly Hills,-,21,14,,,,
75,down,Survivor,Eye of the Tiger,23,2,125,,,,
76,-,Better Than Ezra,Good,-,44,2,,,,
77,-,Peter Gabriel,Solsbury Hill,-,14,4,,,,
78,-,Genesis,That's All,-,4,104,,,,
79,-,Honeymoon Suite,New Girl Now,-,65,2,,,,
80,-,Soundgarden,Black Hole Sun,-,2,58,,,,
81,-,AC/DC,Highway to Hell,-,4,118,,,,
82,down,The Warning,MONEY,47,25,13,,,,
83,down,Ghost,Call Me Little Sunshine,81,27,6,,,,
84,down,Metallica,Enter Sandman,82,1,86,,,,
85,down,Van Halen,Jump,63,1,123,,,,
86,-,Deep Purple,Smoke On the Water (US Edit),-,62,2,,,,
87,-,Foo Fighters,Times Like These (Acoustic Version),-,51,2,,,,
88,down,Colin James,Five Long Years,86,19,80,,,,
89,down,Def Leppard,Pour Some Sugar On Me (Live),56,3,107,,,,
90,down,Bryan Adams,Cuts Like a Knife,16,1,51,,,,
91,-,Our Lady Peace,Clumsy,-,13,7,,,,
92,down,Poison,Nothin' But a Good Time,83,41,4,,,,
93,down,3 Doors Down,Kryptonite,67,4,102,,,,
94,-,The Romantics,Talking In Your Sleep,-,46,2,,,,
95,-,Midnight Oil,Beds Are Burning,-,1,59,,,,
96,-,Fleetwood Mac,Dreams,-,18,17,,,,
97,-,Supertramp,Take the Long Way Home,-,97,1,,,,
98,down,Queen,Under Pressure (feat. David Bowie),7,7,69,,,,
99,-,Stuck On Planet Earth,Strange,-,45,4,,,,
100,down,Ozzy Osbourne,Crazy Train,53,4,9,,,,
