Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,4,1,37,,,,
2,up,AC/DC,You Shook Me All Night Long,12,1,189,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,190,,,,
4,-,Poison,Something to Believe In,-,4,3,,,,
5,up,Tom Cochrane & Red Rider,Life Is a Highway,27,1,190,,,,
6,up,Nickelback,How You Remind Me,72,1,42,,,,
7,up,AC/DC,Thunderstruck,25,2,144,70,2019-11-17,63,2019-12-08
8,-,Bon Jovi,Wanted Dead or Alive,-,2,156,,,,
9,down,The Rolling Stones,Start Me Up,3,1,35,,,,
10,down,Finger Eleven,Together Right,8,2,9,,,,
11,-,Indochine,Des fleurs pour Salinger,-,5,2,,,,
12,up,Def Leppard,Pour Some Sugar On Me,19,1,67,,,,
13,up,Tom Petty,Free Fallin',56,2,166,,,,
14,-,Queen,Under Pressure (feat. David Bowie),-,7,85,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,187,,,,
16,up,Les Respectables,Téquila Maria !,92,13,10,,,,
17,-,Toto,Hold the Line,-,17,23,,,,
18,up,Bon Jovi,You Give Love a Bad Name,34,1,189,,,,
19,-,George Harrison,Got My Mind Set On You,-,16,3,,,,
20,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,8,5,,,,
21,up,Bruce Springsteen,Dancing In the Dark,28,1,78,,,,
22,down,Midnight Oil,Beds Are Burning,9,1,101,,,,
23,up,The Glorious Sons,Mercy Mercy,90,4,2,,,,
24,up,Journey,Don't Stop Believin',55,1,182,,,,
25,-,Les Rita Mitsouko,Andy,-,17,3,,,,
26,down,Foo Fighters,Learn to Fly,17,2,131,,,,
27,up,Anik Jean,Je suis partie,45,3,13,,,,
28,-,Bryan Adams,Cuts Like a Knife,-,1,85,,,,
29,up,Guns N' Roses,Paradise City,80,1,184,,,,
30,up,Supertramp,Logical Song,47,3,62,,,,
31,-,Bruce Springsteen,Born in the U.S.A.,-,23,22,,,,
32,down,AC/DC,Highway to Hell,20,4,150,,,,
33,-,The Tragically Hip,New Orleans Is Sinking,-,14,7,,,,
34,-,Bryan Adams,Somebody,-,2,142,,,,
35,up,The Offspring,Intermission,35,3,92,,,,
36,-,Nickelback,Photograph,-,6,37,,,,
37,-,Depeche Mode,Policy of Truth (Remastered),-,14,5,,,,
38,up,The Police,Every Breath You Take,70,5,132,,,,
39,down,Jimmy Eat World,The Middle,15,1,87,,,,
40,up,Dorothy,Black Sheep,68,21,6,,,,
41,down,Bon Jovi,Livin' On a Prayer,10,1,191,,,,
42,up,Greta Van Fleet,Meeting The Master,52,35,9,,,,
43,up,Bachman-Turner Overdrive,Takin' Care of Business,83,1,110,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,13,14,,,,
45,up,Kevin Parent,Boomerang,64,2,13,,,,
46,-,Bon Jovi,I'll Be There For You,-,46,1,,,,
47,-,Louise Attaque,J't'emmène au vent,-,1,22,,,,
48,-,Rise Against,Re-Education (Through Labor),-,2,37,,,,
49,-,Chumbawamba,Tubthumping,-,9,1,,,,
50,down,McDonalds,Too Good to Believe,2,2,14,,,,
51,down,AC/DC,Back In Black,48,1,97,,,,
52,-,David Bowie,Let's Dance,-,21,2,,,,
53,down,AC/DC,Moneytalks,23,7,60,,,,
54,up,Metallica,72 Seasons,65,10,12,,,,
55,-,Niagara,J'ai vu,-,6,5,,,,
56,-,Billy Idol,"White Wedding, Pt. 1",-,19,74,,,,
57,-,U2,Pride (In the Name of Love) [Remastered],-,7,9,,,,
58,-,Fleetwood Mac,Rhiannon,-,8,5,,,,
59,-,Steppenwolf,Born to Be Wild,-,4,65,,,,
60,up,Don Henley,All She Wants To Do Is Dance,89,14,11,,,,
61,-,The Ataris,The Boys of Summer,-,25,20,,,,
62,-,Van Halen,Jump,-,24,8,,,,
63,up,Les Respectables,Ma vie à l'heure (La toune de l'ouest),94,2,20,,,,
64,-,Steve Winwood,Roll With It,-,64,1,,,,
65,up,Fleetwood Mac,Dreams,75,9,12,94,2020-10-18,94,2020-10-18
66,-,Bryan Adams,Summer Of '69,-,2,177,,,,
67,-,Steve Perry,Oh Sherrie,-,51,2,,,,
68,-,George Thorogood & The Destroyers,Bad to the Bone,-,44,1,,,,
69,-,The Tea Party,Heaven Coming Down,-,41,1,,,,
70,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,36,,,,
71,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,46,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,4,35,,,,
73,down,Guns N' Roses,Welcome to the Jungle,29,1,173,,,,
74,-,Joan Jett & The Blackhearts,Crimson and Clover,-,74,1,,,,
75,down,Genesis,That's All,67,4,119,,,,
76,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,83,,,,
77,down,Van Morrison,Wild Night,40,1,136,,,,
78,down,Eagles,Hotel California,36,1,156,,,,
79,-,LINKIN PARK,What I've Done,-,29,20,,,,
80,-,The Offspring,Gone Away,-,17,32,,,,
81,down,R.E.M.,Losing My Religion,79,3,127,,,,
82,-,Les Respectables,On fait c'qu'on aime (We Want the Sunshine),-,10,11,,,,
83,-,Tom Petty,I Won't Back Down,-,6,75,,,,
84,down,Zébulon,Les femmes préfèrent les ginos,18,16,7,,,,
85,up,U2,With or Without You,96,12,23,,,,
86,-,The Northern Pikes,She Ain't Pretty,-,7,81,,,,
87,-,Metallica,Enter Sandman,-,1,97,,,,
88,down,Men At Work,Down Under,62,8,125,,,,
89,-,Sheryl Crow,My Favorite Mistake,-,21,1,,,,
90,-,JJ Wilde,The Rush,-,1,54,,,,
91,-,Gerry Boulet,Une dernière fois,-,3,8,,,,
92,-,Pink Floyd,Wish You Were Here,-,1,16,,,,
93,-,Rush,Tom Sawyer,-,93,1,,,,
94,-,The Alarm,Rain in the Summertime (Through the Haze Mix),-,94,1,,,,
95,down,Spin Doctors,Two Princes,22,1,159,,,,
96,-,Ghost,Jesus He Knows Me,-,27,3,,,,
97,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,26,,,,
98,-,The Doors,L.A. Woman (2021 Remaster),-,42,2,,,,
99,down,Lenny Kravitz,Fly Away,73,4,65,,,,
100,-,Rush,Tom Sawyer,-,20,71,,,,
