Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,15,1,157,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,1,158,,,,
3,-,Les Respectables,Virer le monde à l'envers,-,3,1,,,,
4,up,Bon Jovi,Livin' On a Prayer,10,1,159,,,,
5,up,blink-182,EDGING,7,3,5,,,,
6,-,Les Respectables,Virer le monde à l'envers (Live),-,6,4,,,,
7,up,U2,Pride (In the Name of Love) [Remastered],34,7,4,,,,
8,-,Toto,Africa,-,2,47,,,,
9,up,Rise Against,Re-Education (Through Labor),11,2,21,,,,
10,up,Bon Jovi,You Give Love a Bad Name,47,1,158,,,,
11,up,Eagles,Hotel California,40,1,126,,,,
12,up,The Doors,L.A. Woman,81,12,3,,,,
13,-,Crown Lands,Come Together,-,13,1,,,,
14,up,Tom Petty,Free Fallin',99,2,145,,,,
15,-,U2,Pride (In the Name of Love),-,5,13,,,,
16,-,Neil Young & Stray Gators,Heart of Gold,-,16,2,,,,
17,down,Queen,Bohemian Rhapsody,13,1,122,,,,
18,-,4 Non Blondes,What's Up?,-,2,104,,,,
19,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,75,,,,
20,-,Offenbach,Prends pas tout mon amour,-,20,3,,,,
21,-,Jonathan Painchaud,Les vieux chums,-,3,8,,,,
22,-,Steve Miller Band,Abracadabra,-,3,3,,,,
23,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,8,,,,
24,-,Jonas,Edge Of Seventeen,-,24,1,,,,
25,-,Queen,Another One Bites the Dust,-,2,116,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,107,,,,
27,up,Gord Downie & Bob Rock,Lustre Parfait,89,20,4,,,,
28,up,Tom Cochrane & Red Rider,Life Is a Highway,29,1,159,,,,
29,-,The Police,Every Breath You Take,-,5,108,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,155,,,,
31,up,Phil Collins,In the Air Tonight,64,4,114,,,,
32,-,Blondie,Heart of Glass,-,16,20,,,,
33,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,36,,,,
34,down,Greg Kihn Band,Jeopardy,12,12,2,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,1,,,,
36,-,Rod Stewart,Young Turks,-,36,1,,,,
37,down,Van Morrison,Wild Night,32,1,104,,,,
38,-,AC/DC,Thunderstruck,-,2,116,70,2019-11-17,63,2019-12-08
39,up,Jelly Roll,Son Of A Sinner,56,13,3,,,,
40,-,The Doors,Riders On the Storm,-,18,2,,,,
41,-,Bon Jovi,Bad Medicine,-,6,8,,,,
42,-,Soundgarden,Black Hole Sun,-,2,63,,,,
43,-,Dany Bédar,Y'a du monde,-,13,3,,,,
44,down,Bryan Adams,Summer Of '69,4,2,157,,,,
45,-,Led Zeppelin,D'yer Mak'er,-,33,6,,,,
46,-,Zébulon,Job steady,-,22,4,,,,
47,up,Blur,Song 2 (2012 - Remaster),51,4,14,,,,
48,down,TALK,Run Away to Mars,37,1,5,,,,
49,-,Nirvana,Come as You Are,-,3,129,,,,
50,-,Sugar Ray,Fly,-,13,1,,,,
51,-,Billy Idol,Mony Mony,-,7,58,,,,
52,down,John Mellencamp,Jack & Diane,24,1,129,,,,
53,-,Creed,Higher,-,12,6,,,,
54,down,Don Henley,The Boys of Summer,17,2,63,92,2019-10-13,92,2019-10-13
55,-,Dead or Alive,You Spin Me Right Round (Like A Record) [2009 Version],-,20,7,,,,
56,down,Journey,Don't Stop Believin',42,1,157,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,12,,,,
58,-,Lou Reed,Walk On the Wild Side,-,17,4,,,,
59,-,Lenny Kravitz,American Woman,-,4,122,,,,
60,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,17,15,,,,
61,-,U2,Beautiful Day,-,7,46,,,,
62,-,U2,Stuck In a Moment You Can't Get Out Of,-,40,2,,,,
63,down,Michel Pagliaro,Dangereux,57,24,4,,,,
64,-,Scorpions,Send Me an Angel,-,24,4,,,,
65,-,Nickelback,San Quentin,-,29,6,,,,
66,down,The Sheepdogs,I Wanna Know You,54,20,10,,,,
67,-,Noir Silence,Méo penché,-,1,1,,,,
68,-,Collective Soul,Shine,-,3,36,,,,
69,-,Bruce Springsteen,Thunder Road,-,69,1,,,,
70,-,The Offspring,Pretty Fly (For a White Guy),-,61,5,,,,
71,-,Gerry Boulet,Une dernière fois,-,3,3,,,,
72,-,Nickelback,How You Remind Me,-,1,30,,,,
73,-,Billy Idol,Eyes Without a Face,-,67,1,,,,
74,-,Evanescence,Bring Me To Life,-,16,15,,,,
75,-,R.E.M.,Losing My Religion,-,2,108,,,,
76,up,AC/DC,Moneytalks,79,7,46,,,,
77,-,The Beatles,Here Comes the Sun,-,3,5,,,,
78,-,Guns N' Roses,Welcome to the Jungle,-,1,142,,,,
79,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,26,,,,
80,-,Queen,I Want To Break Free,-,1,7,,,,
81,down,Midnight Oil,Beds Are Burning,2,1,72,,,,
82,down,Nazareth,Hair of the Dog,23,23,4,,,,
83,-,Peter Gabriel,Sledgehammer,-,1,9,,,,
84,-,Jack Caunter,"Spongebob, Patrick, Squidward, Sandy (feat. roastfellow)",-,84,1,,,,
85,-,The Tragically Hip,Ahead by a Century,-,36,13,,,,
86,-,Scorpions,Still Loving You,-,10,4,,,,
87,-,Pat Benatar,Hit Me With Your Best Shot,-,2,58,,,,
88,-,Aerosmith,Cryin',-,24,6,,,,
89,-,AC/DC,Highway to Hell,-,4,126,,,,
90,up,Heart,Barracuda,100,38,7,,,,
91,-,Marcy Playground,Sex & Candy,-,19,15,,,,
92,-,Steppenwolf,Magic Carpet Ride,-,29,23,,,,
93,down,Survivor,Eye of the Tiger,78,2,132,,,,
94,-,Heart,Crazy On You (Remastered 1997),-,44,3,,,,
95,down,Bon Jovi,Wanted Dead or Alive,39,2,138,,,,
96,-,Peter Gabriel,In Your Eyes,-,7,7,,,,
97,-,Colin James,Five Long Years,-,19,85,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,23,7,,,,
99,-,The Warning,CHOKE,-,99,2,,,,
100,-,U2,I Still Haven't Found What I'm Looking For,-,83,2,,,,
