Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Cochrane & Red Rider,Life Is a Highway,-,1,167,,,,
2,-,Pat Benatar,Hit Me With Your Best Shot,-,2,63,,,,
3,-,Chumbawamba,Tubthumping,-,3,10,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,9,1,167,,,,
5,up,TALK,Run Away to Mars,7,1,14,,,,
6,up,The Offspring,Intermission,70,3,71,,,,
7,-,Freddie Mercury,Living On My Own,-,1,5,,,,
8,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,8,2,,,,
9,-,Les Respectables,Mêle-toi de tes affaires (Live),-,9,2,,,,
10,up,Louise Attaque,Amours,52,5,6,,,,
11,-,John Mellencamp,Jack & Diane,-,1,134,,,,
12,-,Survivor,Eye of the Tiger,-,2,138,,,,
13,up,Jelly Roll,Son Of A Sinner,18,13,11,,,,
14,up,AC/DC,Highway to Hell,76,4,131,,,,
15,up,Yes,Owner of a Lonely Heart,56,3,10,,,,
16,up,Bachman-Turner Overdrive,Takin' Care of Business,44,1,91,,,,
17,down,Bon Jovi,Livin' On a Prayer,1,1,168,,,,
18,up,Bryan Adams,Summer Of '69,20,2,165,,,,
19,-,Collective Soul,Shine,-,3,38,,,,
20,up,Supertramp,Logical Song,49,3,42,,,,
21,-,Metallica,Wherever I May Roam,-,11,2,,,,
22,-,Ram Jam,Black Betty,-,14,23,,,,
23,up,AC/DC,You Shook Me All Night Long,28,1,166,,,,
24,up,Bon Jovi,You Give Love a Bad Name,53,1,166,,,,
25,down,blink-182,EDGING,13,3,14,,,,
26,-,Steppenwolf,Born to Be Wild,-,4,55,,,,
27,up,Van Morrison,Wild Night,33,1,113,,,,
28,down,Journey,Don't Stop Believin',15,1,165,,,,
29,-,Scorpions,Rock You Like a Hurricane (Live),-,6,17,,,,
30,up,Queen,Bohemian Rhapsody,62,1,130,,,,
31,up,Bryan Adams,Run to You,67,2,117,,,,
32,-,Fleetwood Mac,Go Your Own Way,-,7,33,,,,
33,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,33,1,,,,
34,-,Five Finger Death Punch,Jekyll and Hyde,-,34,1,,,,
35,-,David Bowie,Space Oddity (1999 Remaster),-,2,8,,,,
36,up,Nickelback,San Quentin,92,29,15,,,,
37,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,164,,,,
38,up,Eagles,Hotel California,75,1,135,,,,
39,down,Bon Jovi,Wanted Dead or Alive,27,2,144,,,,
40,-,Indochine,J'ai demandé à la lune (avec la Musique de la Garde Républicaine) [Central Tour 2022],-,40,1,,,,
41,up,Gord Downie & Bob Rock,Lustre Parfait,95,20,10,,,,
42,-,Collective Soul,The World I Know,-,20,9,,,,
43,-,Kiss,Rock and Roll All Nite (Live),-,43,3,,,,
44,up,Guns N' Roses,Paradise City,57,1,162,,,,
45,down,Kansas,Carry On Wayward Son (Remix),10,3,3,,,,
46,-,The Verve,Bitter Sweet Symphony,-,15,21,,,,
47,up,Soundgarden,Black Hole Sun,51,2,67,,,,
48,-,甜蜜射線合唱團,Someday,-,48,4,,,,
49,-,Billy Idol,"White Wedding, Pt. 1",-,19,70,,,,
50,down,Midnight Oil,Beds Are Burning,5,1,79,,,,
51,-,AC/DC,Moneytalks,-,7,49,,,,
52,-,The Human League,Don't You Want Me (Remastered),-,2,22,,,,
53,up,AC/DC,Thunderstruck,72,2,123,70,2019-11-17,63,2019-12-08
54,up,The Sheepdogs,I Wanna Know You,58,20,18,,,,
55,-,3 Doors Down,Here Without You,-,3,5,,,,
56,-,Electric Light Orchestra,Don't Bring Me Down,-,1,25,,,,
57,down,The Police,Every Breath You Take,21,5,114,,,,
58,down,Guns N' Roses,Welcome to the Jungle,40,1,150,,,,
59,-,Okoumé,Son rire,-,1,4,,,,
60,-,The Doors,Roadhouse Blues,-,12,11,,,,
61,-,Gowan,You're a Strange Animal,-,5,11,,,,
62,up,Counting Crows,Mr. Jones,89,1,54,,,,
63,up,The Sweet,The Ballroom Blitz,68,13,14,,,,
64,up,Huey Lewis & The News,The Power of Love,71,13,25,,,,
65,down,Bruce Springsteen,Dancing In the Dark,3,1,55,,,,
66,-,Metallica,Sad But True,-,16,11,,,,
67,-,Van Halen,Jump,-,24,2,,,,
68,down,Phil Collins,In the Air Tonight,45,4,123,,,,
69,-,America,A Horse With No Name,-,29,3,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,63,,,,
71,up,Metallica,Lux Æterna,80,39,6,,,,
72,-,Scorpions,No One Like You,-,22,5,,,,
73,up,Our Lady Peace,Innocent,88,29,17,,,,
74,down,4 Non Blondes,What's Up?,22,2,112,,,,
75,-,3 Doors Down,Kryptonite,-,4,113,,,,
76,down,Queen,Another One Bites the Dust,25,2,122,,,,
77,-,Aerosmith,Amazing,-,68,1,,,,
78,down,Stevie Nicks,Italian Summer,63,5,21,,,,
79,-,Noir Silence,Méo penché,-,1,2,,,,
80,-,Jimmy Eat World,The Middle,-,1,68,,,,
81,-,Foo Fighters,Learn to Fly,-,2,108,,,,
82,-,Huey Lewis & The News,Do You Believe In Love,-,59,2,,,,
83,-,Kevin Parent,Boomerang,-,2,10,,,,
84,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,84,1,,,,
85,up,Rush,Tom Sawyer,91,20,67,,,,
86,-,Sting,Englishman In New York,-,82,2,,,,
87,-,Les Respectables,Mêle-toi de tes affaires,-,85,2,,,,
88,-,Van Halen,Jump,-,1,137,,,,
89,-,Duran Duran,The Reflex,-,9,14,,,,
90,-,Blondie,Heart of Glass,-,16,23,,,,
91,-,Lou Reed,Walk On the Wild Side,-,17,7,,,,
92,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],32,7,25,,,,
93,-,Sloan,Scratch The Surface,-,65,5,,,,
94,-,ZZ Top,Gimme All Your Lovin',-,13,5,,,,
95,-,Weezer,Beverly Hills,-,21,17,,,,
96,-,Nickelback,Photograph,-,6,29,,,,
97,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,115,,,,
98,-,The Damn Truth,Look Innocent,-,57,4,,,,
99,-,Tonic,If You Could Only See,-,24,12,,,,
100,-,The Yardbirds,Train Kept A-Rollin',-,100,1,,,,
