Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,5,1,10,,,,
2,down,Bon Jovi,Livin' On a Prayer,1,1,32,,,,
3,down,JJ Wilde,The Rush,2,1,11,,,,
4,up,John Mellencamp,Jack & Diane,4,1,32,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,14,1,31,,,,
6,up,Survivor,Eye of the Tiger,12,2,32,,,,
7,up,Bon Jovi,You Give Love a Bad Name,7,1,32,,,,
8,up,Journey,Don't Stop Believin',10,1,30,,,,
9,up,Tom Cochrane & Red Rider,Life Is a Highway,20,1,32,,,,
10,up,Lit,My Own Worst Enemy,15,5,21,,,,
11,up,Boston,More Than a Feeling,37,5,25,,,,
12,down,AC/DC,Thunderstruck,9,2,31,70,2019-11-17,63,2019-12-08
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,31,,,,
14,up,Lenny Kravitz,American Woman,21,4,32,,,,
15,up,The Blue Stones,Shakin' off the Rust,25,3,26,,,,
16,down,Guns N' Roses,Welcome to the Jungle,11,1,32,,,,
17,up,Eagles,Hotel California,19,1,17,,,,
18,down,Bryan Adams,Summer Of '69,13,2,30,,,,
19,up,Nirvana,Come as You Are,42,3,32,,,,
20,down,Guns N' Roses,Paradise City,16,1,29,,,,
21,up,Genesis,That's All,31,4,22,,,,
22,up,Bon Jovi,Wanted Dead or Alive,44,2,32,,,,
23,up,Spin Doctors,Two Princes,27,1,32,,,,
24,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,27,,,,
25,up,Men At Work,Down Under,34,8,27,,,,
26,-,Kansas,Dust In the Wind,-,26,1,,,,
27,down,AC/DC,You Shook Me All Night Long,26,1,30,,,,
28,up,Doucette,Mama Let Him Play,70,3,25,,,,
29,down,Metallica,The Unforgiven,8,4,22,,,,
30,-,The Kingsmen,Louie Louie,-,11,2,,,,
31,down,AC/DC,Highway to Hell,18,4,25,,,,
32,up,John Mellencamp,Small Town,94,10,26,,,,
33,down,Stuck On Planet Earth,Higher Than The Drugs,28,10,11,,,,
34,up,Metallica,Nothing Else Matters,51,3,13,,,,
35,up,Jimmy Eat World,The Middle,87,1,24,,,,
36,up,3 Doors Down,Kryptonite,39,4,32,,,,
37,up,The Black Crowes,Hard To Handle,56,4,20,,,,
38,up,Van Halen,Panama,48,3,10,,,,
39,-,The Pretty Reckless,Death by Rock and Roll,-,3,1,,,,
40,down,Tom Petty,Free Fallin',23,2,32,,,,
41,-,The Offspring,Self Esteem,-,28,14,,,,
42,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,5,,,,
43,up,Neil Young,Rockin' in the Free World,57,3,27,,,,
44,-,Don Henley,The Boys of Summer,-,2,10,92,2019-10-13,92,2019-10-13
45,down,Pearl Jam,Superblood Wolfmoon,33,4,17,,,,
46,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),41,3,30,,,,
47,down,The Police,Every Breath You Take,30,4,31,,,,
48,-,Cheap Trick,I Want You to Want Me (Live),-,7,9,,,,
49,-,Doug & The Slugs,Making It Work,-,19,4,,,,
50,up,Def Leppard,Pour Some Sugar On Me (Live),64,3,20,,,,
51,up,Crown Lands,Howlin' Back,74,33,2,,,,
52,up,Nickelback,How You Remind Me,83,10,18,,,,
53,-,The Beatles,Drive My Car,-,2,11,,,,
54,-,Billy Idol,Mony Mony,-,7,15,,,,
55,up,Steve Miller Band,The Joker,58,13,10,,,,
56,down,Metallica,Enter Sandman,17,1,24,,,,
57,-,Aerosmith,Dream On,-,22,6,,,,
58,up,Blind Melon,No Rain,79,15,10,,,,
59,up,The Northern Pikes,She Ain't Pretty,66,7,25,,,,
60,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,60,1,,,,
61,down,John Mellencamp,Hurts So Good,22,1,29,,,,
62,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,19,,,,
63,down,Jet,Are You Gonna Be My Girl,55,5,9,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,26,,,,
65,down,Van Halen,Jump,52,1,29,,,,
66,up,Doug & The Slugs,Day By Day,95,12,27,,,,
67,-,The Goo Goo Dolls,Iris,-,21,7,,,,
68,-,Guns N' Roses,November Rain,-,29,9,,,,
69,-,Triumph,Magic Power (Remixed),-,69,1,,,,
70,up,Loverboy,Working for the Weekend,99,3,30,,,,
71,-,Bryan Adams,This Time,-,28,3,,,,
72,down,Sky,Love Song,46,13,14,,,,
73,-,Billy Idol,"White Wedding, Pt. 1",-,19,24,,,,
74,down,Doug & The Slugs,Too Bad,43,9,19,,,,
75,down,Glass Tiger,Don't Forget Me (When I'm Gone),50,5,18,,,,
76,-,Foo Fighters,Learn to Fly,-,2,28,,,,
77,down,Bryan Adams,Run to You,76,2,23,,,,
78,-,Heart,Magic Man,-,12,14,,,,
79,-,Billy Joel,Uptown Girl,-,26,7,,,,
80,-,The Glorious Sons,Closer to the Sky,-,62,2,,,,
81,down,April Wine,Say Hello,24,16,21,,,,
82,-,Blur,Song 2,-,2,2,,,,
83,-,Alias,More Than Words Can Say,-,34,6,,,,
84,up,ZZ Top,Sharp Dressed Man,97,2,11,,,,
85,up,DobaCaracol,Étrange,89,72,3,,,,
86,down,The Growlers,I'll Be Around,67,18,17,,,,
87,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,4,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,81,4,23,,,,
89,-,Queen,Bohemian Rhapsody,-,1,18,,,,
90,-,Colin James,Just Came Back,-,33,9,,,,
91,down,Tom Petty,I Won't Back Down,84,6,18,,,,
92,-,AC/DC,Hells Bells,-,9,4,,,,
93,-,Loverboy,Turn Me Loose,-,24,9,,,,
94,-,Sheriff,When I'm With You,-,39,2,,,,
95,down,Chicago,Hard to Say I'm Sorry / Get Away,49,47,5,,,,
96,-,Nickelback,Photograph,-,6,5,,,,
97,-,Chilliwack,Watcha Gonna Do,-,54,4,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,4,,,,
99,-,U2,Beautiful Day,-,7,10,,,,
100,-,Kiss,I Was Made for Lovin' You,-,4,20,,,,
