Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Wilde,Best Boy,1,1,14,,,,
2,up,Bon Jovi,Livin' On a Prayer,4,1,57,,,,
3,up,Van Halen,Jump,36,1,54,,,,
4,up,Midnight Oil,Beds Are Burning,14,4,15,,,,
5,up,Band Aid,Do They Know It's Christmas?,56,1,6,79,2019-12-08,14,2020-12-27
6,up,Queen,Bohemian Rhapsody,34,1,39,,,,
7,up,Bryan Adams,Summer Of '69,16,2,55,,,,
8,down,Van Morrison,Wild Night,6,1,4,,,,
9,down,Nirvana,Come as You Are,5,3,57,,,,
10,down,Bon Jovi,You Give Love a Bad Name,3,1,57,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,2,47,,,,
12,down,John Mellencamp,Jack & Diane,7,1,57,,,,
13,up,Men At Work,Down Under,20,8,52,,,,
14,up,Ayron Jones,Take Me Away,45,14,3,,,,
15,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),49,3,53,,,,
16,down,Survivor,Eye of the Tiger,11,2,57,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,1,56,,,,
18,down,Queen,Another One Bites the Dust,12,2,36,,,,
19,up,BRKN LOVE,Crush,32,14,6,,,,
20,up,Metallica,The Unforgiven,54,4,33,,,,
21,up,Nickelback,How You Remind Me,87,10,35,,,,
22,up,Eagles,Hotel California,73,1,39,,,,
23,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,37,,,,
24,up,Stuck On Planet Earth,Ghosts On The Radio,43,18,4,,,,
25,down,Tom Cochrane & Red Rider,Life Is a Highway,9,1,57,,,,
26,-,Kiss,I Was Made for Lovin' You,-,4,36,,,,
27,up,Nirvana,In Bloom (Nevermind Version),39,1,42,,,,
28,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,3,,,,
29,up,John Mellencamp,Small Town,66,10,46,,,,
30,up,Eagles,Please Come Home for Christmas,38,5,5,,,,
31,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),71,2,4,,,,
32,down,Spin Doctors,Two Princes,2,1,56,,,,
33,down,AC/DC,You Shook Me All Night Long,19,1,55,,,,
34,down,Neil Young,Rockin' in the Free World,31,3,50,,,,
35,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,15,,,,
36,down,Genesis,That's All,8,4,47,,,,
37,up,Electric Light Orchestra,Don't Bring Me Down,88,1,19,,,,
38,down,Lenny Kravitz,Fly Away,33,4,21,,,,
39,down,3 Doors Down,Kryptonite,30,4,55,,,,
40,up,Lenny Kravitz,American Woman,57,4,57,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,1,56,,,,
42,down,Tom Petty,Free Fallin',15,2,57,,,,
43,-,Toto,Africa,-,2,24,,,,
44,up,blink-182,What's My Age Again?,46,3,7,,,,
45,down,Bryan Adams,Somebody,44,2,34,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,50,,,,
47,-,LINKIN PARK,What I've Done,-,29,2,,,,
48,down,Santana,Smooth (feat. Rob Thomas),41,12,17,,,,
49,-,Foo Fighters,Learn to Fly,-,2,44,,,,
50,-,The Beatles,Let It Be,-,50,1,,,,
51,-,Chuck Berry,Run Rudolph Run,-,8,3,,,,
52,up,Band Aid 20,Do They Know It's Christmas?,94,2,4,,,,
53,down,Bon Jovi,Wanted Dead or Alive,48,2,57,,,,
54,down,John Mellencamp,Hurts So Good,29,1,53,,,,
55,-,Billy Idol,Mony Mony,-,7,32,,,,
56,-,Tom Petty,I Won't Back Down,-,6,33,,,,
57,-,Kiss,I Love It Loud,-,57,2,,,,
58,down,Guns N' Roses,Paradise City,25,1,53,,,,
59,up,Loverboy,Turn Me Loose,77,24,20,,,,
60,up,Bryan Adams,Cuts Like a Knife,65,12,24,,,,
61,-,Bryan Adams,Heaven,-,3,17,,,,
62,up,Jimmy Eat World,The Middle,78,1,37,,,,
63,down,Def Leppard,Pour Some Sugar On Me (Live),35,3,44,,,,
64,down,Guns N' Roses,Welcome to the Jungle,62,1,55,,,,
65,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,3,,,,
66,down,The Northern Pikes,She Ain't Pretty,55,7,42,,,,
67,-,Queen,Crazy Little Thing Called Love,-,4,13,,,,
68,-,April Wine,You Could Have Been a Lady,-,24,26,,,,
69,-,Headpins,Don't It Make Ya Feel,-,26,9,,,,
70,down,Jet,Are You Gonna Be My Girl,52,5,16,,,,
71,up,JJ Wilde,The Rush,83,1,36,,,,
72,-,Chris Rea,Driving Home for Christmas,-,6,3,45,2019-12-22,45,2019-12-22
73,up,Doug & The Slugs,Day By Day,82,12,48,,,,
74,-,Gowan,Moonlights Desires,-,60,1,,,,
75,-,Queen,Fat Bottomed Girls (Single Version),-,34,10,,,,
76,down,Journey,Don't Stop Believin',10,1,55,,,,
77,down,April Wine,Say Hello,40,16,42,,,,
78,down,Metallica,Enter Sandman,27,1,45,,,,
79,-,Van Halen,Ain't Talkin' 'Bout Love,-,37,6,,,,
80,-,Queen,Somebody to Love,-,14,7,,,,
81,-,Minutemen,Corona,-,81,1,,,,
82,-,R.E.M.,Losing My Religion,-,2,24,,,,
83,-,Europe,The Final Countdown,-,7,20,,,,
84,-,The Offspring,Gone Away,-,17,3,,,,
85,down,U2,I Still Haven't Found What I'm Looking For,72,4,14,,,,
86,up,AC/DC,Highway to Hell,98,4,47,,,,
87,-,Sky,Love Song,-,13,25,,,,
88,up,Five Man Electrical Band,Signs,96,25,12,,,,
89,-,Pat Benatar,Love Is a Battlefield,-,13,19,,,,
90,-,The Police,Message in a Bottle,-,58,1,,,,
91,-,Hal Lindes,Dusk Till Dawn,-,91,1,,,,
92,-,The Blue Stones,Shakin' off the Rust,-,3,39,,,,
93,-,Bryan Adams,Run to You,-,2,37,,,,
94,-,Midnight Oil,Beds Are Burning,-,1,6,,,,
95,-,Colin James,Five Long Years,-,19,34,,,,
96,-,Blind Melon,No Rain,-,15,22,,,,
97,-,The Black Crowes,Hard To Handle,-,4,31,,,,
98,down,The Police,Every Breath You Take,86,5,28,,,,
99,down,Loverboy,Working for the Weekend,75,3,54,,,,
100,-,Counting Crows,A Long December,-,100,1,,,,
