Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,U2,With or Without You,-,1,17,,,,
2,up,The Rascals,A Beautiful Morning,5,1,15,,,,
3,up,Tom Cochrane & Red Rider,Life Is a Highway,40,1,124,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,6,1,123,,,,
5,up,Guns N' Roses,Paradise City,15,1,120,,,,
6,up,Bryan Adams,Summer Of '69,20,2,122,,,,
7,up,Foo Fighters,Love Dies Young,8,3,18,,,,
8,-,The Offspring,Intermission,-,3,51,,,,
9,down,Bon Jovi,Livin' On a Prayer,4,1,124,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,1,120,,,,
11,down,Rise Against,Help Is On The Way,3,1,22,,,,
12,down,AC/DC,You Shook Me All Night Long,7,1,122,,,,
13,-,Royalty Free Music Collection,Funk_Dubious_60 royalty free music background music music for youtube videos,-,13,1,,,,
14,up,Phil Collins,In the Air Tonight,27,4,81,,,,
15,up,Buckcherry,Crazy Bitch,86,5,4,,,,
16,up,Tom Petty,Free Fallin',70,2,120,,,,
17,up,Guns N' Roses,Welcome to the Jungle,42,1,111,,,,
18,up,AC/DC,Thunderstruck,85,2,87,70,2019-11-17,63,2019-12-08
19,down,Bon Jovi,You Give Love a Bad Name,14,1,124,,,,
20,up,W3APONS,Gotta Stop,31,20,7,,,,
21,up,R.E.M.,Losing My Religion,66,3,74,,,,
22,-,Bon Jovi,Wanted Dead or Alive,-,2,113,,,,
23,up,Bryan Adams,Cuts Like a Knife,38,1,32,,,,
24,down,Lit,My Own Worst Enemy,17,5,66,,,,
25,up,The Sheepdogs,Find the Truth,79,25,3,,,,
26,up,JET,Are You Gonna Be My Girl,30,23,13,,,,
27,down,Foo Fighters,Learn to Fly,10,2,88,,,,
28,-,Fuel,Shimmer,-,28,1,,,,
29,down,Eagles,Hotel California,9,1,95,,,,
30,down,Van Morrison,Wild Night,25,1,69,,,,
31,-,Rise Against,Ready To Fall,-,1,25,,,,
32,-,Rise Against,Savior,-,24,2,,,,
33,-,The Beatles,Let It Be (2015 Stereo Mix),-,33,1,,,,
34,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),33,12,31,,,,
35,-,Don Henley,Dirty Laundry,-,35,2,,,,
36,up,U2,Beautiful Day,61,7,31,,,,
37,-,Bryan Adams,Run to You,-,2,77,,,,
38,-,U2,Mysterious Ways,-,22,10,,,,
39,down,Journey,Don't Stop Believin',23,1,122,,,,
40,down,AC/DC,T.N.T.,19,4,12,,,,
41,-,Marcy Playground,Sex & Candy,-,19,9,,,,
42,-,Boston,More Than a Feeling,-,5,70,,,,
43,-,U2,Sunday Bloody Sunday,-,11,1,,,,
44,-,Twisted Sister,We're Not Gonna Take It,-,13,12,,,,
45,down,Dirty Honey,Another Last Time,26,26,5,,,,
46,down,Spin Doctors,Two Princes,12,1,120,,,,
47,up,The Police,Every Breath You Take,59,5,76,,,,
48,-,3 Doors Down,Kryptonite,-,4,88,,,,
49,down,Midnight Oil,Beds Are Burning,32,1,40,,,,
50,-,The Killers,Somebody Told Me,-,29,11,,,,
51,-,Fleetwood Mac,Go Your Own Way,-,7,21,,,,
52,-,Tonic,If You Could Only See,-,24,6,,,,
53,down,Supertramp,Logical Song,37,3,16,,,,
54,up,Queen,Under Pressure (feat. David Bowie),55,7,49,,,,
55,down,Def Leppard,Pour Some Sugar On Me (Live),51,3,90,,,,
56,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,27,,,,
57,-,Loverboy,Working for the Weekend,-,3,97,,,,
58,-,The Bunker Band,Poor Boy,-,58,1,,,,
59,down,Steppenwolf,Born to Be Wild,35,4,31,,,,
60,up,Collective Soul,Shine,80,3,16,,,,
61,up,Survivor,Eye of the Tiger,96,2,107,,,,
62,-,Deep Purple,Smoke On the Water (US Edit),-,62,1,,,,
63,down,Fleetwood Mac,Dreams,53,18,11,,,,
64,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,59,,,,
65,-,Billy Idol,Mony Mony,-,7,46,,,,
66,-,John Mellencamp,Small Town,-,17,86,,,,
67,down,AC/DC,Highway to Hell,48,4,102,,,,
68,-,Rush,Tom Sawyer,-,20,45,,,,
69,-,Van Halen,Panama,-,37,2,,,,
70,-,Colin James,Five Long Years,-,19,77,,,,
71,down,The Damn Truth,Only Love,64,27,9,,,,
72,-,Scorpions,Rock You Like a Hurricane,-,8,10,,,,
73,-,Bruce Peninsula,Dig a Little Deeper,-,73,1,,,,
74,-,Poison,Ride the Wind,-,74,1,,,,
75,-,Metallica,Whiplash (Remastered),-,75,1,,,,
76,-,Papa Roach,Last Resort,-,4,2,,,,
77,up,Bryan Adams,Somebody,89,2,92,,,,
78,up,Pat Benatar,Hit Me With Your Best Shot,94,2,34,,,,
79,-,Queen,Somebody to Love,-,14,22,,,,
80,down,Bryan Adams,One Night Love Affair,62,29,58,,,,
81,-,Aerosmith,Dream On,-,22,11,,,,
82,-,Counting Crows,Mr. Jones,-,1,18,,,,
83,up,The Cranberries,Dreams,95,31,24,,,,
84,down,The Goo Goo Dolls,Iris,29,1,23,,,,
85,-,Our Lady Peace,Somewhere Out There,-,30,3,,,,
86,-,Nirvana,Come as You Are,-,3,110,,,,
87,-,Indochine,Des fleurs pour Salinger,-,80,1,,,,
88,-,Sloan,The Good In Everyone,-,48,6,,,,
89,-,The Offspring,Want You Bad,-,30,2,,,,
90,-,INXS,Devil Inside,-,46,1,,,,
91,up,Doucette,Mama Let Him Play,91,3,97,,,,
92,-,Lenny Kravitz,American Woman,-,4,109,,,,
93,-,The Police,Roxanne (Remastered 2003),-,47,3,,,,
94,-,Our Lady Peace,Clumsy,-,13,4,,,,
95,-,Jimmy Eat World,The Middle,-,1,60,,,,
96,-,Colin James,Just Came Back,-,33,28,,,,
97,-,Lenny Kravitz,Fly Away,-,4,46,,,,
98,-,Tom Petty,I Won't Back Down,-,6,65,,,,
99,-,Dropkick Murphys,I'm Shipping Up to Boston,-,19,2,,,,
100,-,The Tragically Hip,Little Bones,-,26,3,,,,
