Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,2,1,11,,,,
2,up,Journey,Don't Stop Believin',8,1,9,,,,
3,up,Bon Jovi,You Give Love a Bad Name,9,1,11,,,,
4,up,Tom Petty,Free Fallin',14,2,11,,,,
5,up,Van Halen,Jump,39,1,9,,,,
6,down,Tom Cochrane & Red Rider,Life Is a Highway,4,1,11,,,,
7,down,John Mellencamp,Jack & Diane,5,1,11,,,,
8,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,10,,,,
9,up,Guns N' Roses,Welcome to the Jungle,13,1,11,,,,
10,up,The Blue Stones,Shakin' off the Rust,15,3,5,,,,
11,-,Freddie Mercury,Living On My Own,-,1,1,,,,
12,-,Kiss,Love Gun,-,12,1,,,,
13,up,Nirvana,In Bloom (Nevermind Version),48,1,9,,,,
14,down,Bryan Adams,Summer Of '69,12,2,11,,,,
15,up,Boston,More Than a Feeling,18,5,6,,,,
16,up,Survivor,Eye of the Tiger,16,2,11,,,,
17,up,Nirvana,Come as You Are,32,3,11,,,,
18,down,Ozzy Osbourne,Under the Graveyard,1,1,9,86,2019-11-10,86,2019-11-10
19,down,BRKN LOVE,Shot Down,11,8,5,,,,
20,up,Bryan Adams,Run to You,61,2,7,,,,
21,down,Spin Doctors,Two Princes,17,1,11,,,,
22,up,Loverboy,Working for the Weekend,41,3,10,,,,
23,-,Doug & The Slugs,Too Bad,-,9,5,,,,
24,-,The Black Keys,I Got Mine,-,17,1,,,,
25,down,Bon Jovi,Wanted Dead or Alive,23,2,11,,,,
26,-,Metallica,The Unforgiven,-,4,5,,,,
27,up,The Police,Every Breath You Take,80,4,10,,,,
28,-,Rush,YYZ,-,28,1,,,,
29,up,AC/DC,Thunderstruck,31,2,11,70,2019-11-17,63,2019-12-08
30,up,Genesis,That's All,70,4,8,,,,
31,up,Pat Benatar,We Belong,66,31,2,,,,
32,up,Foo Fighters,Learn to Fly,57,2,11,,,,
33,down,Men At Work,Down Under,19,8,7,,,,
34,-,The Black Keys,Psychotic Girl,-,34,1,,,,
35,-,Guns N' Roses,Sweet Child O' Mine,-,1,10,,,,
36,-,The Growlers,I'll Be Around,-,18,3,,,,
37,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),44,3,9,,,,
38,up,Doug & The Slugs,Day By Day,49,12,7,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,2,9,,,,
40,down,AC/DC,You Shook Me All Night Long,10,1,9,,,,
41,up,Chilliwack,"My Girl (Gone, Gone, Gone)",92,25,3,,,,
42,up,John Mellencamp,Hurts So Good,89,1,10,,,,
43,down,Nirvana,Smells Like Teen Spirit,22,2,11,,,,
44,-,The Rasmus,In the Shadows,-,44,1,,,,
45,up,3 Doors Down,Kryptonite,45,4,11,,,,
46,down,Theory of a Deadman,History of Violence,35,22,6,,,,
47,up,Electric Light Orchestra,Don't Bring Me Down,91,1,4,,,,
48,-,Sky,Love Song,-,13,3,,,,
49,down,Santana,Smooth (feat. Rob Thomas),27,12,5,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,71,4,7,,,,
51,up,Trooper,We're Here for a Good Time (Not a Long Time),64,47,3,,,,
52,down,Lenny Kravitz,American Woman,24,4,11,,,,
53,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),83,22,8,,,,
54,-,The Beatles,Drive My Car,-,2,2,,,,
55,down,Queen,Bohemian Rhapsody,34,1,6,,,,
56,down,Heart,Magic Man,43,12,3,,,,
57,down,AC/DC,Back In Black,37,1,11,,,,
58,-,Chilliwack,Fly At Night,-,8,2,,,,
59,-,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,-,33,2,,,,
60,down,John Mellencamp,Small Town,59,10,6,,,,
61,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,1,,,,
62,-,Paul McCartney,Home Tonight,-,32,4,,,,
63,-,Evanescence,Bring Me To Life,-,16,4,,,,
64,up,Toto,Hold the Line,88,17,3,,,,
65,-,R.E.M.,Losing My Religion,-,9,3,,,,
66,-,Blind Melon,No Rain,-,15,2,,,,
67,down,Billy Idol,"White Wedding, Pt. 1",63,19,9,,,,
68,-,Neil Young,Rockin' in the Free World,-,3,9,,,,
69,up,Billy Idol,Mony Mony,84,7,4,,,,
70,-,Lenny Kravitz,Fly Away,-,4,5,,,,
71,down,The Police,Every Breath You Take,56,5,3,,,,
72,-,Guns N' Roses,Paradise City,-,1,9,,,,
73,down,Def Leppard,Pour Some Sugar On Me (Live),53,3,6,,,,
74,-,4 Non Blondes,What's Up?,-,2,4,,,,
75,-,The Offspring,Self Esteem,-,28,1,,,,
76,down,Don Henley,The Boys of Summer,51,2,3,92,2019-10-13,92,2019-10-13
77,down,Supertramp,Logical Song,73,3,3,,,,
78,down,Queen,Another One Bites the Dust,21,2,8,,,,
79,down,April Wine,Say Hello,52,16,6,,,,
80,down,The Glorious Sons,Panic Attack,75,1,10,,,,
81,down,Rush,Tom Sawyer,40,20,6,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,38,4,7,,,,
83,-,Van Halen,Why Can't This Be Love,-,16,1,,,,
84,-,Steppenwolf,Born to Be Wild,-,4,2,,,,
85,down,Bachman-Turner Overdrive,Takin' Care of Business,60,1,7,,,,
86,down,Metallica,Enter Sandman,81,1,7,,,,
87,-,Nickelback,How You Remind Me,-,10,9,,,,
88,-,These Kids Wear Crowns,I Wanna Dance With Somebody (Danser toute la nuit),-,72,1,,,,
89,-,Huey Lewis & The News,Hip To Be Square,-,10,8,,,,
90,down,Metallica,Nothing Else Matters,82,3,6,,,,
91,down,Alannah Myles,Black Velvet,26,2,7,,,,
92,down,Ram Jam,Black Betty,50,14,4,,,,
93,up,Billy Idol,Rebel Yell,94,1,5,,,,
94,down,Phil Collins,In the Air Tonight,85,4,8,,,,
95,-,3 Doors Down,Here Without You,-,3,1,,,,
96,-,David Bowie,Rebel Rebel,-,49,1,,,,
97,-,Dirty Honey,Rolling 7s,-,26,1,,,,
98,down,Rush,Closer to the Heart,55,33,2,,,,
99,down,Cheap Trick,I Want You to Want Me (Live),76,7,5,,,,
100,down,The Northern Pikes,She Ain't Pretty,42,7,9,,,,
