Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,115,,,,
2,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,1,,,,
3,up,Rise Against,Help Is On The Way,4,1,14,,,,
4,-,Slipknot,Unsainted,-,1,2,,,,
5,down,AC/DC,Dirty Deeds Done Dirt Cheap,2,2,29,,,,
6,-,Slipknot,The Chapeltown Rag,-,6,1,,,,
7,down,The Rascals,A Beautiful Morning,1,1,7,,,,
8,up,Bon Jovi,Livin' On a Prayer,56,1,116,,,,
9,up,The Offspring,Intermission,12,3,47,,,,
10,up,Foo Fighters,Love Dies Young,22,3,10,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,112,,,,
12,down,AC/DC,You Shook Me All Night Long,7,1,114,,,,
13,up,Bryan Adams,Summer Of '69,84,2,114,,,,
14,up,Phil Collins,In the Air Tonight,21,4,73,,,,
15,down,Van Morrison,Wild Night,13,1,61,,,,
16,down,Dio,Holy Diver,15,2,21,,,,
17,up,Queen,Bohemian Rhapsody,59,1,88,,,,
18,up,Guns N' Roses,Paradise City,63,1,112,,,,
19,up,Love Affair,Everlasting Love,78,19,12,,,,
20,up,Tom Cochrane & Red Rider,Life Is a Highway,54,1,116,,,,
21,-,Mötley Crüe,Public Enemy #1,-,21,2,,,,
22,down,Destruction,Rotten,6,6,5,,,,
23,-,Trapt,Headstrong,-,8,10,,,,
24,down,Rise Against,Ready To Fall,11,1,20,,,,
25,up,Foo Fighters,Learn to Fly,26,2,82,,,,
26,down,Spin Doctors,Two Princes,9,1,113,,,,
27,-,Counting Crows,Mr. Jones,-,1,12,,,,
28,up,Survivor,Eye of the Tiger,86,2,102,,,,
29,down,Bryan Adams,Run to You,20,2,71,,,,
30,-,JET,Are You Gonna Be My Girl,-,23,10,,,,
31,-,Weezer,Say It Ain't So,-,31,2,,,,
32,-,Collective Soul,Shine,-,3,11,,,,
33,-,Tom Petty,Free Fallin',-,2,113,,,,
34,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,34,2,,,,
35,-,Ozzy Osbourne,Crazy Train,-,4,7,,,,
36,down,Journey,Don't Stop Believin',24,1,114,,,,
37,-,Fear Factory,Cars (Remix),-,37,1,,,,
38,-,The Damn Truth,Only Love,-,27,1,,,,
39,-,Lit,My Own Worst Enemy,-,5,59,,,,
40,down,Bon Jovi,You Give Love a Bad Name,37,1,116,,,,
41,-,The Killers,Somebody Told Me,-,29,6,,,,
42,up,Rise Against,Talking to Ourselves,92,23,13,,,,
43,-,Glass Tiger,Thin Red Line,-,43,1,,,,
44,down,John Mellencamp,Jack & Diane,29,1,109,,,,
45,up,Billy Idol,"White Wedding, Pt. 1",68,19,51,,,,
46,up,R.E.M.,Losing My Religion,82,2,66,,,,
47,-,Meat Loaf,Paradise By the Dashboard Light,-,47,1,,,,
48,-,pekkon,Thunderstruck,-,15,7,,,,
49,-,Meat Loaf,Two Out of Three Ain't Bad,-,49,1,,,,
50,down,David Bowie & Queen,Under Pressure,5,5,8,,,,
51,-,Colin James,Five Long Years,-,19,73,,,,
52,-,Metallica,Sad But True,-,16,3,,,,
53,up,Mammoth WVH,Epiphany,61,28,7,,,,
54,-,Scorpions,Rock You Like a Hurricane,-,8,4,,,,
55,-,Our Lady Peace,Innocent,-,29,12,,,,
56,-,The Northern Pikes,She Ain't Pretty,-,7,69,,,,
57,down,Weezer,Island In the Sun,10,6,8,,,,
58,-,The Offspring,Gone Away,-,17,16,,,,
59,down,AC/DC,Highway to Hell,17,4,96,,,,
60,-,"Caspar Kedros, Jade Elizabeth Pybus & Scott Doran",Into the Flames,-,45,3,,,,
61,down,Queen,Another One Bites the Dust,49,2,91,,,,
62,-,Meat Loaf,Bat Out of Hell,-,62,1,,,,
63,-,Metallica,Enter Sandman,-,1,73,,,,
64,down,Bryan Adams,One Night Love Affair,53,29,53,,,,
65,-,Depeche Mode,Never Let Me Down Again,-,65,1,,,,
66,down,Bryan Adams,Cuts Like a Knife,55,1,28,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,88,,,,
68,-,U2,So Cruel,-,68,1,,,,
69,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,69,1,,,,
70,down,Van Halen,Jump,14,1,108,,,,
71,down,Bryan Adams,Here I Am (Spirit: Stallion of the Cimarron Soundtrack Version - End Title),40,7,6,,,,
72,-,Bon Jovi,Wanted Dead or Alive,-,2,109,,,,
73,down,Rush,Tom Sawyer,67,20,41,,,,
74,down,AC/DC,For Those About to Rock (We Salute You),25,3,14,,,,
75,up,Midnight Oil,Beds Are Burning,100,1,35,,,,
76,down,Eagles,Hotel California,51,1,91,,,,
77,-,The Offspring,Why Don't You Get a Job,-,15,5,,,,
78,-,ZZ Top,La Grange,-,8,4,,,,
79,down,Queen,Under Pressure (feat. David Bowie),45,7,43,,,,
80,-,Sam Roberts,Brother Down,-,38,2,,,,
81,up,Sloan,Money City Maniacs,85,60,2,,,,
82,down,Guns N' Roses,Welcome to the Jungle,23,1,103,,,,
83,down,Bryan Adams,Somebody,33,2,85,,,,
84,-,4 Non Blondes,What's Up?,-,2,67,,,,
85,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,5,12,,,,
86,-,Sky,Some Kinda Wonderful,-,61,3,,,,
87,-,The Cranberries,Dreams,-,31,22,,,,
88,down,Pat Benatar,Love Is a Battlefield,73,13,48,,,,
89,-,Soundgarden,Black Hole Sun,-,2,41,,,,
90,-,Colin James,Just Came Back,-,33,27,,,,
91,-,blink-182,What's My Age Again?,-,3,23,,,,
92,-,Chilliwack,Watcha Gonna Do,-,54,12,,,,
93,down,The Sweep,General Coop,47,47,12,,,,
94,-,The Tea Party,Hole in My Heart (feat. Todd Kerns),-,19,8,,,,
95,-,Billy Idol,Mony Mony,-,7,45,,,,
96,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,24,,,,
97,down,The Police,Every Breath You Take,36,5,68,,,,
98,-,Starship,We Built This City,-,15,2,,,,
99,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,55,,,,
100,-,Deborah Cox,Nobody's Supposed to Be Here,-,43,1,,,,
