Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Genesis,Misunderstanding,-,1,2,,,,
2,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Pistol,-,2,1,,,,
3,down,Rise Against,Help Is On The Way,1,1,21,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,1,123,,,,
5,up,The Rascals,A Beautiful Morning,8,1,14,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,122,,,,
7,up,AC/DC,You Shook Me All Night Long,14,1,121,,,,
8,down,Foo Fighters,Love Dies Young,7,3,17,,,,
9,up,Eagles,Hotel California,52,1,94,,,,
10,-,Foo Fighters,Learn to Fly,-,2,87,,,,
11,up,Queen,Bohemian Rhapsody,82,1,92,,,,
12,up,Spin Doctors,Two Princes,56,1,119,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,1,119,,,,
14,up,Bon Jovi,You Give Love a Bad Name,15,1,123,,,,
15,down,Guns N' Roses,Paradise City,3,1,119,,,,
16,up,Pink Floyd,Money,55,16,7,,,,
17,down,Lit,My Own Worst Enemy,6,5,65,,,,
18,-,AC/DC,Shoot to Thrill,-,18,5,,,,
19,-,AC/DC,T.N.T.,-,4,11,,,,
20,down,Bryan Adams,Summer Of '69,9,2,121,,,,
21,up,Destruction,Rotten,27,6,12,,,,
22,down,The Guy Who Sings Your Name Over and Over,The Gary Song,12,5,19,,,,
23,up,Journey,Don't Stop Believin',24,1,121,,,,
24,-,Don Henley,The Boys of Summer,-,2,37,92,2019-10-13,92,2019-10-13
25,down,Van Morrison,Wild Night,23,1,68,,,,
26,up,Dirty Honey,Another Last Time,39,26,4,,,,
27,up,Phil Collins,In the Air Tonight,31,4,80,,,,
28,up,Cosi,Limited Time Offer,28,23,10,,,,
29,up,The Goo Goo Dolls,Iris,73,1,22,,,,
30,-,JET,Are You Gonna Be My Girl,-,23,12,,,,
31,up,W3APONS,Gotta Stop,51,20,6,,,,
32,-,Midnight Oil,Beds Are Burning,-,1,39,,,,
33,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),25,12,30,,,,
34,-,Pink Floyd,Learning to Fly (Live),-,34,1,,,,
35,down,Steppenwolf,Born to Be Wild,20,4,30,,,,
36,-,The Offspring,Come Out and Play,-,1,20,,,,
37,-,Supertramp,Logical Song,-,3,15,,,,
38,-,Bryan Adams,Cuts Like a Knife,-,1,31,,,,
39,-,Aerosmith,I Don't Want to Miss a Thing,-,39,1,,,,
40,down,Tom Cochrane & Red Rider,Life Is a Highway,19,1,123,,,,
41,up,Mammoth WVH,Epiphany,59,28,13,,,,
42,down,Guns N' Roses,Welcome to the Jungle,17,1,110,,,,
43,down,4 Non Blondes,What's Up?,37,2,73,,,,
44,-,Led Zeppelin,Kashmir,-,44,1,,,,
45,up,JJ Wilde,The Rush,45,1,46,,,,
46,-,Def Leppard,Pour Some Sugar On Me,-,1,30,,,,
47,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,14,,,,
48,up,AC/DC,Highway to Hell,48,4,101,,,,
49,up,pekkon,Thunderstruck,95,15,12,,,,
50,-,Pink Floyd,Wish You Were Here,-,17,4,,,,
51,up,Def Leppard,Pour Some Sugar On Me (Live),92,3,89,,,,
52,-,Alice Cooper,School's Out,-,41,5,,,,
53,-,Fleetwood Mac,Dreams,-,18,10,,,,
54,-,Styx,Suite Madame Blue,-,54,2,,,,
55,-,Queen,Under Pressure (feat. David Bowie),-,7,48,,,,
56,up,AC/DC,Moneytalks,96,7,17,,,,
57,-,AC/DC,Hells Bells,-,9,27,,,,
58,-,Metallica,Enter Sandman,-,1,76,,,,
59,up,The Police,Every Breath You Take,61,5,75,,,,
60,-,Sloan,Money City Maniacs,-,60,4,,,,
61,-,U2,Beautiful Day,-,7,30,,,,
62,up,Bryan Adams,One Night Love Affair,72,29,57,,,,
63,-,Wolfmother,Woman,-,63,1,,,,
64,up,The Damn Truth,Only Love,80,27,8,,,,
65,-,Susan Aglukark,O Siem,-,65,1,,,,
66,down,R.E.M.,Losing My Religion,36,2,73,,,,
67,-,Pink Floyd,Have a Cigar,-,67,1,,,,
68,-,Scorpions,Big City Nights (2015 - Remaster),-,36,1,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,90,,,,
70,down,Tom Petty,Free Fallin',53,2,119,,,,
71,-,Group Project,alma mater (Radio Edit),-,71,1,,,,
72,-,Nirvana,About a Girl (Live),-,10,12,,,,
73,-,Billy Joel,Piano Man,-,44,11,,,,
74,-,The Sweep,General Coop,-,47,16,,,,
75,-,Janet Jackson,Together Again,-,38,6,,,,
76,up,Queen,Another One Bites the Dust,90,2,94,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,61,2,,,,
78,-,The Ataris,The Boys of Summer,-,25,10,,,,
79,down,The Sheepdogs,Find the Truth,46,25,2,,,,
80,down,Collective Soul,Shine,29,3,15,,,,
81,-,Soul Asylum,Runaway Train,-,41,5,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,82,1,,,,
83,up,Heart,Crazy On You,87,19,32,,,,
84,-,Metallica,Fade to Black (Remastered),-,71,2,,,,
85,down,AC/DC,Thunderstruck,35,2,86,70,2019-11-17,63,2019-12-08
86,down,Buckcherry,Crazy Bitch,49,5,3,,,,
87,-,Def Leppard,When I'm Dead And Gone,-,87,1,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,6,,,,
89,down,Bryan Adams,Somebody,34,2,91,,,,
90,-,Alexisonfire,Young Cardinals,-,90,1,,,,
91,down,Doucette,Mama Let Him Play,58,3,96,,,,
92,-,Love Affair,Everlasting Love,-,19,16,,,,
93,-,Kim Mitchell,Go for Soda,-,35,11,,,,
94,-,Pat Benatar,Hit Me With Your Best Shot,-,2,33,,,,
95,-,The Cranberries,Dreams,-,31,23,,,,
96,down,Survivor,Eye of the Tiger,64,2,106,,,,
97,-,Soundgarden,Black Hole Sun,-,2,44,,,,
98,-,SUM 41,In Too Deep,-,59,2,,,,
99,-,The Black Crowes,Hard To Handle,-,4,54,,,,
100,-,Heart,Magic Man,-,12,40,,,,
