Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Sympathy for the Devil,-,1,9,,,,
2,up,Queen,Bohemian Rhapsody,12,1,116,,,,
3,up,Metallica,Nothing Else Matters,68,3,53,,,,
4,-,Lenny Kravitz,Fly Away,-,4,53,,,,
5,up,Phil Collins,In the Air Tonight,47,4,108,,,,
6,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,1,148,,,,
7,-,Billy Idol,Mony Mony,-,7,57,,,,
8,up,Led Zeppelin,Whole Lotta Love,50,2,7,,,,
9,up,AC/DC,You Shook Me All Night Long,22,1,150,,,,
10,-,Supertramp,Logical Song,-,3,33,,,,
11,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,80,,,,
12,up,The Police,Every Breath You Take,60,5,103,,,,
13,up,Bon Jovi,Livin' On a Prayer,20,1,152,,,,
14,-,Indochine,Savoure le rouge,-,11,1,,,,
15,-,Counting Crows,Mr. Jones,-,1,42,,,,
16,-,Foo Fighters,Breakout,-,16,1,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,5,,,,
18,up,Eagles,Hotel California,18,1,119,,,,
19,down,Journey,Don't Stop Believin',1,1,150,,,,
20,down,Rise Against,Re-Education (Through Labor),15,2,14,,,,
21,-,Pink Floyd,Money (2011 Remastered Version),-,10,6,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,6,1,151,,,,
23,up,Supertramp,Give a Little Bit,30,8,31,,,,
24,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,1,,,,
25,-,The Cars,You Might Think,-,23,16,,,,
26,-,Indochine,J'ai demandé à la lune,-,2,1,,,,
27,up,AC/DC,Moneytalks,48,7,40,,,,
28,up,Okoumé,Le bruit des origines,33,12,5,,,,
29,-,Spin Doctors,Two Princes,-,1,143,,,,
30,-,Chumbawamba,Tubthumping,-,3,7,,,,
31,-,Don Henley,The Boys of Summer,-,2,56,92,2019-10-13,92,2019-10-13
32,up,U2,Beautiful Day,66,7,43,,,,
33,-,Kiss,I Was Made for Lovin' You,-,4,91,,,,
34,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),23,2,14,,,,
35,-,Nickelback,Photograph,-,6,26,,,,
36,down,Bryan Adams,Summer Of '69,27,2,150,,,,
37,-,The Doors,Roadhouse Blues,-,12,6,,,,
38,up,The Sheepdogs,I Wanna Know You,53,20,4,,,,
39,-,Metallica,The Unforgiven,-,4,60,,,,
40,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,10,,,,
41,down,Van Morrison,Wild Night,32,1,97,,,,
42,down,Alexisonfire,Sans Soleil,28,14,12,,,,
43,-,Kaïn,Autour de l'ombre,-,12,2,,,,
44,-,The Rolling Stones,Start Me Up (Remastered 2021),-,9,4,,,,
45,up,Queen,Another One Bites the Dust,58,2,111,,,,
46,-,Collective Soul,Shine,-,3,31,,,,
47,down,Bon Jovi,You Give Love a Bad Name,29,1,151,,,,
48,down,Midnight Oil,Beds Are Burning,43,1,65,,,,
49,up,Queen,Under Pressure (feat. David Bowie),79,7,74,,,,
50,-,Ozzy Osbourne,Crazy Train,-,13,5,,,,
51,-,Pink Floyd,Money,-,16,10,,,,
52,up,Guns N' Roses,Paradise City,59,1,148,,,,
53,-,Scorpions,Wind of Change,-,1,4,,,,
54,-,Les Rita Mitsouko,C'est comme ça (Acoustique),-,1,5,,,,
55,-,Pink Floyd,Learning to Fly,-,10,4,,,,
56,-,Aerosmith,Cryin',-,24,5,,,,
57,down,Guns N' Roses,Welcome to the Jungle,38,1,137,,,,
58,-,The Offspring,Gone Away,-,17,23,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,21,7,,,,
60,-,Men At Work,Down Under,-,8,110,,,,
61,down,Steppenwolf,Born to Be Wild,4,4,50,,,,
62,-,John Mellencamp,Cherry Bomb,-,2,1,,,,
63,down,Tom Cochrane & Red Rider,Life Is a Highway,17,1,152,,,,
64,up,Nirvana,Come as You Are,82,3,126,,,,
65,down,R.E.M.,Losing My Religion,19,2,102,,,,
66,up,Blondie,Heart of Glass,80,16,18,,,,
67,-,Yannick Clermont,Living and Learning,-,67,1,,,,
68,down,Bryan Adams,Run to You,37,2,103,,,,
69,-,Aerosmith,Dream On,-,22,20,,,,
70,-,Mr. Big,To Be With You,-,1,6,,,,
71,-,Blondie,Call Me,-,27,14,,,,
72,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,72,1,,,,
73,-,The Rev-Lons,After Last Night (Single Version),-,73,1,,,,
74,-,Les Respectables,Amalgame,-,13,6,,,,
75,down,Soundgarden,Black Hole Sun,44,2,61,,,,
76,-,Scorpions,Still Loving You,-,10,1,,,,
77,-,4 Non Blondes,What's Up?,-,2,99,,,,
78,-,Level 42,Something About You (Single Version),-,9,8,,,,
79,down,Bryan Adams,Cuts Like a Knife,65,1,57,,,,
80,up,Metallica,Sad But True,81,16,8,,,,
81,-,Boston,More Than a Feeling,-,5,81,,,,
82,up,The Doors,"Hello, I Love You",95,18,3,,,,
83,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),62,12,45,,,,
84,down,The Goo Goo Dolls,Iris,9,1,39,,,,
85,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,111,,,,
86,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,33,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,5,,,,
88,down,Tom Petty,Free Fallin',52,2,142,,,,
89,-,Van Halen,You Really Got Me,-,7,7,,,,
90,-,Genesis,That's All,-,4,106,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,2,84,,,,
92,-,Cheap Trick,I Want You to Want Me (Live),-,7,27,,,,
93,-,Three Days Grace,Lifetime,-,52,5,,,,
94,down,AC/DC,Thunderstruck,46,2,112,70,2019-11-17,63,2019-12-08
95,-,Fleetwood Mac,Go Your Own Way,-,7,31,,,,
96,-,Steppenwolf,Magic Carpet Ride,-,29,22,,,,
97,-,Heart,Barracuda,-,38,4,,,,
98,-,Eddie Money,Maybe I'm a Fool,-,15,3,,,,
99,-,Peter Gabriel,Sledgehammer,-,1,7,,,,
100,-,Generation X,Dancing with Myself,-,11,17,,,,
