Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,192,,,,
2,down,TALK,Run Away to Mars,1,1,39,,,,
3,up,Foo Fighters,Learn to Fly,6,2,133,,,,
4,up,The Glorious Sons,Mercy Mercy,5,4,4,,,,
5,down,Finger Eleven,Together Right,2,2,11,,,,
6,down,Def Leppard,Pour Some Sugar On Me,4,1,69,,,,
7,up,AC/DC,You Shook Me All Night Long,14,1,191,,,,
8,-,Boston,More Than a Feeling,-,8,2,,,,
9,up,Eagles,Hotel California,45,1,158,,,,
10,down,Bon Jovi,Livin' On a Prayer,8,1,193,,,,
11,-,Niagara,Je dois m'en aller,-,8,9,,,,
12,-,Mr. Big,To Be With You,-,7,7,,,,
13,up,Phil Collins,In the Air Tonight,48,4,138,,,,
14,-,Stevie Nicks,Edge of Seventeen,-,4,23,,,,
15,down,Bon Jovi,You Give Love a Bad Name,13,1,191,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,189,,,,
17,down,Guns N' Roses,Paradise City,7,1,186,,,,
18,up,Bruce Springsteen,Dancing In the Dark,28,1,80,,,,
19,-,Metallica,Nothing Else Matters,-,3,64,,,,
20,-,Van Halen,Jump,-,1,147,,,,
21,-,Bon Jovi,Wanted Dead or Alive (Live),-,21,5,,,,
22,-,Metallica,Wherever I May Roam,-,11,3,,,,
23,-,Fleetwood Mac,Go Your Own Way,-,16,6,,,,
24,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,21,,,,
25,-,Soundgarden,Black Hole Sun,-,2,79,,,,
26,up,ZZ Top,La Grange,47,8,14,,,,
27,up,Ghost,Jesus He Knows Me,46,27,5,,,,
28,up,Bryan Adams,Summer Of '69,68,2,179,,,,
29,down,Tom Cochrane & Red Rider,Life Is a Highway,23,1,192,,,,
30,up,AC/DC,Thunderstruck,65,2,146,70,2019-11-17,63,2019-12-08
31,up,Metallica,72 Seasons,57,10,14,,,,
32,down,Dorothy,Black Sheep,29,21,8,,,,
33,up,Tom Cochrane,Life Is a Highway,74,9,8,,,,
34,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,84,,,,
35,down,Don Henley,The Boys of Summer,27,2,78,92,2019-10-13,92,2019-10-13
36,down,The Rolling Stones,Start Me Up,11,1,37,,,,
37,down,Guns N' Roses,Welcome to the Jungle,26,1,175,,,,
38,-,John Mellencamp,Hurts So Good,-,1,118,,,,
39,-,Bryan Adams,The Only Thing That Looks Good On Me Is You,-,39,2,,,,
40,-,INXS,Never Tear Us Apart,-,8,10,,,,
41,down,Midnight Oil,Beds Are Burning,22,1,103,,,,
42,down,McDonalds,Too Good to Believe,19,2,16,,,,
43,-,Les Respectables,Holà décadence,-,3,18,,,,
44,-,3 Doors Down,Kryptonite,-,4,127,,,,
45,down,Journey,Don't Stop Believin',32,1,184,,,,
46,up,Collective Soul,Shine,72,3,54,,,,
47,up,Men At Work,Down Under,53,8,127,,,,
48,up,AC/DC,Highway to Hell,49,4,152,,,,
49,up,Jimmy Eat World,The Middle,50,1,89,,,,
50,up,Metallica,Enter Sandman,51,1,99,,,,
51,-,Van Morrison,Brown Eyed Girl,-,13,5,,,,
52,down,Nickelback,How You Remind Me,37,1,44,,,,
53,-,Hollow Front,Falling Apart,-,53,1,,,,
54,up,Weezer,Island In the Sun,98,6,21,,,,
55,-,Europe,The Final Countdown,-,7,56,,,,
56,-,The Struts,Too Good At Raising Hell,-,30,1,,,,
57,up,The Offspring,Why Don't You Get a Job,91,15,23,,,,
58,down,Bryan Adams,Cuts Like a Knife,15,1,87,,,,
59,-,AC/DC,Back In Black,-,1,98,,,,
60,-,Van Halen,Runnin' with the Devil,-,1,6,,,,
61,-,Kim Carnes,Bette Davis Eyes,-,27,7,,,,
62,-,The Police,King of Pain,-,37,3,,,,
63,down,Greta Van Fleet,Meeting The Master,35,35,11,,,,
64,up,Doucette,Mama Let Him Play,99,3,118,,,,
65,-,Talk Talk,It's My Life (Remastered 1997),-,13,10,,,,
66,down,Counting Crows,Mr. Jones,9,1,74,,,,
67,up,Bruce Springsteen,Born in the U.S.A.,82,23,24,,,,
68,-,4 Non Blondes,What's Up?,-,2,129,,,,
69,down,Bachman-Turner Overdrive,Takin' Care of Business,34,1,112,,,,
70,-,U2,Mysterious Ways,-,40,3,,,,
71,-,Tom Petty & The Heartbreakers,Learning to Fly,-,26,6,,,,
72,-,Louise Attaque,J't'emmène au vent,-,1,23,,,,
73,-,Cheap Trick,I Want You to Want Me (Live),-,7,36,,,,
74,down,Genesis,That's All,43,4,121,,,,
75,-,Saga,On the Loose,-,57,2,,,,
76,-,Steppenwolf,Magic Carpet Ride,-,29,25,,,,
77,down,Fleetwood Mac,Go Your Own Way,62,7,39,,,,
78,up,Led Zeppelin,Stairway to Heaven,78,2,16,,,,
79,-,George Harrison,Got My Mind Set On You,-,16,4,,,,
80,-,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",-,52,1,,,,
81,-,Scorpions,Rock You Like a Hurricane (Live),-,6,19,,,,
82,down,U2,With or Without You,31,12,25,,,,
83,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,4,,,,
84,-,Eddie Money,Two Tickets to Paradise,-,30,7,,,,
85,down,R.E.M.,Losing My Religion,63,2,129,,,,
86,-,Steppenwolf,Born to Be Wild,-,4,66,,,,
87,down,Colin James,Five Long Years,66,19,93,,,,
88,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],76,11,48,,,,
89,down,David Bowie & Queen,Under Pressure,18,13,16,,,,
90,up,The Rolling Stones,(I Can't Get No) Satisfaction,92,2,18,,,,
91,-,Avenged Sevenfold,Bat Country,-,5,2,,,,
92,up,The Northern Pikes,She Ain't Pretty,100,7,83,,,,
93,-,Les Respectables,L'homme 7:00 Up,-,4,16,,,,
94,-,Foreigner,Cold As Ice,-,7,27,,,,
95,-,Led Zeppelin,D'yer Mak'er,-,12,7,,,,
96,-,Offenbach,Mes blues passent pu dans porte (Live),-,96,1,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,4,36,,,,
98,down,Supertramp,The Logical Song,10,10,15,,,,
99,down,Tom Petty,Free Fallin',41,2,168,,,,
100,down,Tom Petty,I Won't Back Down,81,6,77,,,,
