Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,1,1,97,,,,
2,up,John Mellencamp,Jack & Diane,14,1,99,,,,
3,up,Spin Doctors,Two Princes,18,1,97,,,,
4,up,Tom Petty,Free Fallin',43,2,99,,,,
5,up,Genesis,That's All,24,4,89,,,,
6,-,Nirvana,In Bloom (Nevermind Version),-,1,75,,,,
7,up,Rise Against,Ready To Fall,7,1,5,,,,
8,up,Foo Fighters,Making A Fire,9,3,16,,,,
9,-,Queen,Bohemian Rhapsody,-,1,78,,,,
10,up,Parry Music,Multi-Media,35,7,4,,,,
11,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,15,,,,
12,down,Guns N' Roses,Paradise City,3,1,95,,,,
13,up,Tom Petty,I Won't Back Down,20,6,53,,,,
14,up,The Guy Who Sings Your Name Over and Over,The Gary Song,19,5,5,,,,
15,up,Tom Cochrane & Red Rider,Life Is a Highway,17,1,99,,,,
16,up,Nirvana,Come as You Are,22,3,99,,,,
17,up,Nirvana,Smells Like Teen Spirit,48,2,71,,,,
18,up,Pat Benatar,Love Is a Battlefield,71,13,43,,,,
19,up,The Offspring,Intermission,21,3,31,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,1,98,,,,
21,down,Dio,Holy Diver,15,2,7,,,,
22,up,Bon Jovi,Wanted Dead or Alive,31,2,98,,,,
23,up,Bachman-Turner Overdrive,Takin' Care of Business,67,1,43,,,,
24,up,Bryan Adams,Somebody,47,2,71,,,,
25,up,Bruce Springsteen,Dancing In the Dark,69,1,28,,,,
26,down,Bon Jovi,Livin' On a Prayer,12,1,99,,,,
27,down,Bon Jovi,You Give Love a Bad Name,5,1,99,,,,
28,up,Neil Young,Rockin' in the Free World,76,3,83,,,,
29,down,Van Morrison,Wild Night,23,1,44,,,,
30,down,John Mellencamp,Hurts So Good,8,1,94,,,,
31,up,AC/DC,Highway to Hell,81,4,84,,,,
32,up,Lenny Kravitz,American Woman,57,4,97,,,,
33,-,Lenny Kravitz,Fly Away,-,4,40,,,,
34,up,John Mellencamp,Small Town,64,10,83,,,,
35,up,Nickelback,How You Remind Me,49,1,20,,,,
36,up,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),37,12,3,,,,
37,down,Journey,Don't Stop Believin',32,1,97,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,48,,,,
39,-,Starship,We Built This City,-,15,1,,,,
40,down,Guns N' Roses,Welcome to the Jungle,26,1,88,,,,
41,down,Steve Miller Band,Take the Money and Run,36,7,7,,,,
42,-,Men At Work,Down Under,-,8,89,,,,
43,down,Bryan Adams,Summer Of '69,6,2,97,,,,
44,-,Colin James,Five Long Years,-,19,62,,,,
45,down,Phil Collins,In the Air Tonight,34,4,56,,,,
46,up,The Damn Truth,Tomorrow,59,17,2,,,,
47,-,LINKIN PARK,Numb,-,2,2,,,,
48,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),56,12,16,,,,
49,-,Eagles,Hotel California,-,1,75,,,,
50,up,The Police,Every Breath You Take,89,5,51,,,,
51,down,Lit,My Own Worst Enemy,33,5,44,,,,
52,-,Bryan Adams,One Night Love Affair,-,29,41,,,,
53,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,58,,,,
54,up,Journey,Don't Stop Believin',87,5,31,,,,
55,-,Nirvana,Lithium,-,55,2,,,,
56,-,Survivor,Eye of the Tiger,-,2,89,,,,
57,-,The Beatles,Drive My Car,-,2,36,,,,
58,down,4 Non Blondes,What's Up?,54,2,52,,,,
59,-,Paul Anka,Anytime (I'll Be There),-,31,3,,,,
60,up,Ayron Jones,Supercharged,62,23,8,,,,
61,-,Project 86,...To Brighten Your Day,-,27,5,,,,
62,up,Def Leppard,Pour Some Sugar On Me,70,1,13,,,,
63,down,R.E.M.,Losing My Religion,38,2,51,,,,
64,-,Colin James,Just Came Back,-,33,23,,,,
65,down,Greta Van Fleet,Built By Nations,42,24,6,,,,
66,-,Steppenwolf,Born to Be Wild,-,4,13,,,,
67,-,Glass Tiger,Someday,-,7,14,,,,
68,-,The Payola$,Dirty Water,-,68,2,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,4,4,86,,,,
70,-,Our Lady Peace,Innocent,-,29,9,,,,
71,-,Three Days Grace,Animal I Have Become,-,3,7,,,,
72,-,Def Leppard,Armageddon It (Remastered 2017),-,32,1,,,,
73,-,Pat Benatar,Hit Me With Your Best Shot,-,2,21,,,,
74,up,Doug & The Slugs,Making It Work,79,19,12,,,,
75,-,Chilliwack,"My Girl (Gone, Gone, Gone)",-,25,44,,,,
76,down,Midnight Oil,Beds Are Burning,46,1,22,,,,
77,-,Generation X,Dancing with Myself,-,11,6,,,,
78,-,Stevie Nicks,Edge of Seventeen,-,28,4,,,,
79,-,Blind Melon,No Rain,-,15,48,,,,
80,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,4,,,,
81,-,Billy Idol,Flesh for Fantasy,-,81,1,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,95,,,,
83,down,Sheriff,When I'm With You,51,39,14,,,,
84,-,Naked Eyes,Always Something There to Remind Me,-,30,18,,,,
85,-,Heart,Crazy On You (Remastered 1997),-,44,1,,,,
86,down,The Goo Goo Dolls,Iris,61,21,42,,,,
87,-,Toto,Africa,-,2,29,,,,
88,up,JJ Wilde,Off the Rails,91,77,5,,,,
89,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,10,,,,
90,down,Van Halen,Jump,27,1,95,,,,
91,down,Sérendipithèque,Vous Êtes ici,30,30,3,,,,
92,down,blink-182,All the Small Things,63,3,19,,,,
93,-,Don Henley,Dirty Laundry,-,35,1,,,,
94,-,The Payola$,Eyes of a Stranger,-,4,41,,,,
95,down,AC/DC,Back In Black,39,1,65,,,,
96,down,Jimmy Eat World,The Middle,85,1,54,,,,
97,down,Queen,Another One Bites the Dust,75,2,75,,,,
98,down,Foo Fighters,Learn to Fly,10,2,68,,,,
99,-,Billy Idol,"White Wedding, Pt. 1",-,19,43,,,,
100,-,Trooper,Raise a Little Hell,-,24,5,,,,
