Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,3,1,228,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,229,,,,
3,up,Eagles,Hotel California,15,1,194,,,,
4,down,Def Leppard,Pour Some Sugar On Me,2,1,106,,,,
5,up,Bryan Adams,Somebody,87,2,161,,,,
6,up,Soundgarden,Black Hole Sun,74,2,95,,,,
7,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,226,,,,
8,down,TALK,Run Away to Mars,4,1,76,,,,
9,up,Bon Jovi,Livin' On a Prayer,19,1,230,,,,
10,up,Journey,Don't Stop Believin',10,1,221,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,118,,,,
12,-,ポリス,Roxanne,-,4,21,,,,
13,-,Jean Leloup,Sang d'encre,-,5,14,,,,
14,up,Bachman-Turner Overdrive,Takin' Care of Business,16,1,149,,,,
15,-,Queen,Another One Bites the Dust,-,2,142,,,,
16,up,David Bowie & Queen,Under Pressure,43,13,48,,,,
17,down,Bon Jovi,You Give Love a Bad Name,9,1,227,,,,
18,up,Midnight Oil,Beds Are Burning,50,1,139,,,,
19,up,The Human League,Don't You Want Me (Remastered),98,2,47,,,,
20,up,Tom Petty,Free Fallin',96,2,193,,,,
21,down,Bruce Springsteen,Dancing In the Dark,1,1,117,,,,
22,down,Guns N' Roses,Welcome to the Jungle,5,1,212,,,,
23,down,Guns N' Roses,Paradise City,17,1,222,,,,
24,-,Indochine,Canary bay,-,18,15,,,,
25,-,Van Morrison,Brown Eyed Girl,-,13,7,,,,
26,down,Van Morrison,Wild Night,13,1,172,,,,
27,-,Survivor,Eye of the Tiger,-,2,166,,,,
28,down,Foo Fighters,The Glass,23,11,10,,,,
29,up,AC/DC,Thunderstruck,38,2,182,70,2019-11-17,63,2019-12-08
30,-,George Harrison,Got My Mind Set On You,-,16,17,,,,
31,up,Lenny Kravitz,It Ain't Over 'Til It's Over,41,11,18,,,,
32,-,4 Non Blondes,What's Up?,-,2,151,,,,
33,down,Foo Fighters,Learn to Fly,25,2,169,,,,
34,up,Colin James,Five Long Years,59,19,119,,,,
35,up,Neil Young,Rockin' in the Free World,67,3,120,,,,
36,up,R.E.M.,Losing My Religion,49,2,159,,,,
37,down,The Goo Goo Dolls,Iris,24,1,58,,,,
38,-,Huey Lewis & The News,The Power of Love,-,13,37,,,,
39,-,Les Rita Mitsouko,Andy (Acoustique),-,21,6,,,,
40,down,Stevie Nicks,Italian Summer,32,5,48,,,,
41,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,94,,,,
42,-,McDonalds,Too Good to Believe,-,2,44,,,,
43,down,AC/DC,Highway to Hell,40,4,184,,,,
44,down,The Rolling Stones,Start Me Up,26,1,73,,,,
45,down,Metallica,Enter Sandman,31,1,133,,,,
46,-,INXS,Devil Inside,-,46,3,,,,
47,-,Collective Soul,Shine,-,3,71,,,,
48,-,Bryan Adams,Summer Of '69,-,2,198,,,,
49,up,Les Respectables,Virer le monde à l'envers (Live),78,6,8,,,,
50,-,Melissa Etheridge,Like the Way I Do,-,1,10,,,,
51,-,Verona Grove,Bittersweet Symphony (The Verve Cover) [Live],-,16,6,,,,
52,-,Lenny Kravitz,Fly Away,-,4,77,,,,
53,down,Tom Cochrane & Red Rider,Life Is a Highway,36,1,229,,,,
54,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,16,,,,
55,down,Phil Collins,In the Air Tonight,21,4,173,,,,
56,down,Pearl Jam,Dark Matter,44,11,7,,,,
57,-,Aerosmith,Sweet Emotion,-,38,3,,,,
58,-,Alice Cooper,Clones (We're All),-,58,1,,,,
59,down,Jet,Are You Gonna Be My Girl,30,5,59,,,,
60,-,The Police,Message in a Bottle,-,5,35,,,,
61,-,R.E.M.,Man on the Moon,-,4,15,,,,
62,down,Jimmy Eat World,The Middle,14,1,125,,,,
63,-,Kaïn,Autour de l'ombre,-,12,5,,,,
64,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,47,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,4,40,,,,
66,down,Van Halen,Jump,61,1,166,,,,
67,-,Kevin Parent,La jasette,-,14,4,,,,
68,-,Led Zeppelin,Rock and Roll,-,43,14,,,,
69,-,Tonic,If You Could Only See,-,24,25,,,,
70,down,Led Zeppelin,Black Dog,33,33,34,,,,
71,-,Okoumé,La mer à boire,-,29,6,,,,
72,-,Loverboy,Working for the Weekend,-,3,105,,,,
73,up,Bryan Adams,Cuts Like a Knife,85,1,114,,,,
74,-,Soundgarden,Spoonman,-,44,20,,,,
75,-,Nirvana,About a Girl (Live),-,10,26,,,,
76,down,Men At Work,Down Under,60,8,145,,,,
77,-,Peter Gabriel,In Your Eyes,-,7,17,,,,
78,-,The Offspring,Come Out and Play,-,1,29,,,,
79,-,Les Respectables,L'homme 7:00 Up,-,4,23,,,,
80,up,Counting Crows,Mr. Jones,81,1,101,,,,
81,down,The Lazys,Rattle Them Bones,54,45,7,,,,
82,-,Stevie Nicks,Edge of Seventeen,-,4,32,,,,
83,-,Talk Talk,It's My Life,-,17,11,,,,
84,-,Billy Idol,Rebel Yell,-,4,28,,,,
85,-,The Tragically Hip,New Orleans Is Sinking,-,14,17,,,,
86,down,John Mellencamp,Jack & Diane,35,1,157,,,,
87,down,Don Henley,The Boys of Summer,56,2,98,92,2019-10-13,92,2019-10-13
88,-,Kim Carnes,Bette Davis Eyes,-,27,9,,,,
89,-,Niagara,J'ai vu,-,6,12,,,,
90,down,Sloan,The Good In Everyone,80,48,17,,,,
91,-,Toto,Africa,-,2,68,,,,
92,-,Gowan,You're a Strange Animal,-,5,19,,,,
93,-,Chilliwack,Watcha Gonna Do,-,54,14,,,,
94,-,Michel Pagliaro,Travailler,-,19,10,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,6,,,,
96,-,Alannah Myles,Black Velvet,-,2,36,,,,
97,-,Eric Clapton,I Shot the Sheriff,-,16,10,,,,
98,down,U2,With or Without You,12,12,34,,,,
99,-,Living Colour,Cult of Personality,-,12,3,,,,
100,-,The Sweet,The Ballroom Blitz,-,13,22,,,,
