Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,1,1,25,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,7,1,126,,,,
3,up,Rise Against,Ready To Fall,55,1,28,,,,
4,up,Bon Jovi,Livin' On a Prayer,19,1,127,,,,
5,up,Buckcherry,Crazy Bitch,46,5,7,,,,
6,-,The Offspring,Come Out and Play,-,1,21,,,,
7,down,Bryan Adams,Summer Of '69,6,2,125,,,,
8,up,AC/DC,You Shook Me All Night Long,9,1,125,,,,
9,-,The Sheepdogs,Nobody,-,9,1,,,,
10,up,Lit,My Own Worst Enemy,23,5,69,,,,
11,up,Van Halen,Ain't Talkin' 'Bout Love,71,11,2,,,,
12,up,Bryan Adams,Somebody,49,2,95,,,,
13,down,Tom Cochrane & Red Rider,Life Is a Highway,5,1,127,,,,
14,up,Journey,Don't Stop Believin',31,1,125,,,,
15,-,ZZ Top,I Gotsta Get Paid,-,15,1,,,,
16,-,Van Halen,And the Cradle Will Rock...,-,16,1,,,,
17,down,Foo Fighters,Learn to Fly,12,2,91,,,,
18,-,Bryan Adams,Heaven,-,3,28,,,,
19,down,Guns N' Roses,Paradise City,13,1,123,,,,
20,up,Bryan Adams,Run to You,24,2,80,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,1,123,,,,
22,up,The Police,Every Breath You Take,99,5,79,,,,
23,up,Weezer,Island In the Sun,32,6,14,,,,
24,up,Steppenwolf,Born to Be Wild,44,4,34,,,,
25,-,Heart,Magic Man,-,12,42,,,,
26,-,Pink Floyd,Hey You,-,26,1,,,,
27,up,Guns N' Roses,Welcome to the Jungle,37,1,114,,,,
28,-,The Offspring,Why Don't You Get a Job,-,15,8,,,,
29,-,Queens of the Stone Age,Go With The Flow,-,29,4,,,,
30,-,Julien Vonarb,Guitar Killer,-,15,1,,,,
31,up,The Sheepdogs,Find the Truth,51,25,6,,,,
32,down,Van Morrison,Wild Night,29,1,72,,,,
33,-,War,Low Rider,-,33,1,,,,
34,up,Foo Fighters,Love Dies Young,56,3,21,,,,
35,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,10,,,,
36,-,U2,With or Without You,-,12,10,,,,
37,-,Millencolin,Fox,-,37,1,,,,
38,down,The Offspring,Intermission,21,3,54,,,,
39,-,Jackyl,Down on Me,-,39,1,,,,
40,up,Stevie Nicks,Italian Summer,75,5,12,,,,
41,down,Rita Coolidge,The Burden of Freedom,39,30,3,,,,
42,up,Tom Petty,Free Fallin',54,2,123,,,,
43,-,Kiss,I Was Made for Lovin' You,-,4,78,,,,
44,-,P.O.D.,Boom,-,44,1,,,,
45,-,Genesis,Invisible Touch,-,3,3,,,,
46,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),27,12,34,,,,
47,down,Phil Collins,In the Air Tonight,42,4,84,,,,
48,up,Def Leppard,Pour Some Sugar On Me,74,1,33,,,,
49,-,Lenny Kravitz,Fly Away,-,4,47,,,,
50,up,W3APONS,Gotta Stop,61,20,10,,,,
51,down,AC/DC,Thunderstruck,14,2,90,70,2019-11-17,63,2019-12-08
52,-,Bryan Adams,One Night Love Affair,-,29,59,,,,
53,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,51,,,,
54,-,Don Henley,The Boys of Summer,-,2,39,92,2019-10-13,92,2019-10-13
55,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,55,1,,,,
56,-,Mammoth WVH,Don’t Back Down,-,10,15,,,,
57,down,Brian Elliot,Summer Nights In Hollywood,18,18,2,,,,
58,-,Loverboy,Turn Me Loose,-,58,2,,,,
59,down,Bon Jovi,You Give Love a Bad Name,36,1,127,,,,
60,-,Eagles,Hotel California,-,1,97,,,,
61,-,Aerosmith,Crazy,-,61,2,,,,
62,down,Queen,Under Pressure (feat. David Bowie),34,7,52,,,,
63,up,3 Doors Down,Kryptonite,80,11,12,,,,
64,-,Spin Doctors,Two Princes,-,1,122,,,,
65,up,Queen,Bohemian Rhapsody,89,1,95,,,,
66,-,John Mellencamp,Small Town,-,10,88,,,,
67,-,SR-71,Right Now,-,65,1,,,,
68,down,AC/DC,T.N.T.,25,4,14,,,,
69,-,AC/DC,For Those About to Rock (We Salute You),-,3,17,,,,
70,down,4 Non Blondes,What's Up?,22,2,76,,,,
71,-,Papa Roach,Last Resort,-,4,3,,,,
72,-,Colin James,Just Came Back,-,33,30,,,,
73,up,Rush,Tom Sawyer,92,20,47,,,,
74,down,R.E.M.,Losing My Religion,64,2,77,,,,
75,-,Gowan,You're a Strange Animal,-,5,8,,,,
76,down,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),62,23,7,,,,
77,-,The Police,Message in a Bottle,-,5,4,,,,
78,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,8,,,,
79,down,The Goo Goo Dolls,Iris,48,1,26,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,19,55,,,,
81,-,Our Lady Peace,Clumsy,-,13,5,,,,
82,down,Bachman-Turner Overdrive,Takin' Care of Business,53,1,62,,,,
83,down,Sloan,The Good In Everyone,57,48,9,,,,
84,-,Pat Benatar,Love Is a Battlefield,-,13,50,,,,
85,-,Queen,Another One Bites the Dust,-,2,95,,,,
86,-,Tonic,If You Could Only See,-,24,7,,,,
87,down,AC/DC,Moneytalks,11,7,20,,,,
88,-,Fleetwood Mac,Dreams,-,18,12,,,,
89,up,Survivor,Eye of the Tiger,100,2,110,,,,
90,-,JJ Wilde,The Rush,-,1,47,,,,
91,down,Midnight Oil,Beds Are Burning,68,1,43,,,,
92,-,INXS,Need You Tonight,-,22,7,,,,
93,-,Boston,More Than a Feeling,-,5,72,,,,
94,-,Nirvana,Come as You Are,-,3,112,,,,
95,-,Corey Hart,Never Surrender,-,27,3,,,,
96,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,28,,,,
97,-,John Fogerty,Centerfield,-,97,1,,,,
98,down,Dirty Honey,Another Last Time,84,26,8,,,,
99,down,Supertramp,Logical Song,70,3,19,,,,
100,-,Doucette,Mama Let Him Play,-,3,99,,,,
