Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,3,1,15,,,,
2,up,The Rascals,A Beautiful Morning,7,1,8,,,,
3,-,Neil Young,Rockin' in the Free World,-,3,94,,,,
4,up,The Offspring,Intermission,9,3,48,,,,
5,up,Dio,Holy Diver,16,2,22,,,,
6,up,AC/DC,You Shook Me All Night Long,12,1,115,,,,
7,-,Rush,Freewill,-,7,1,,,,
8,-,The Beatles,Devil In Her Heart,-,8,1,,,,
9,up,Guns N' Roses,Paradise City,18,1,113,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,1,1,116,,,,
11,down,Foo Fighters,Love Dies Young,10,3,11,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,113,,,,
13,up,Queen,Bohemian Rhapsody,17,1,89,,,,
14,-,Mötley Crüe,Smokin' In the Boys' Room,-,3,4,,,,
15,down,Bryan Adams,Summer Of '69,13,2,115,,,,
16,down,Van Morrison,Wild Night,15,1,62,,,,
17,down,Phil Collins,In the Air Tonight,14,4,74,,,,
18,up,Destruction,Rotten,22,6,6,,,,
19,up,The Guy Who Sings Your Name Over and Over,The Gary Song,85,5,13,,,,
20,up,Bryan Adams,Somebody,83,2,86,,,,
21,-,U2,Sunday Bloody Sunday,-,10,6,,,,
22,up,Queen,Another One Bites the Dust,61,2,92,,,,
23,-,P.O.D.,Alive,-,11,6,,,,
24,-,Jimmy Eat World,Bleed American,-,24,10,,,,
25,up,Scorpions,Rock You Like a Hurricane,54,8,5,,,,
26,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,50,,,,
27,-,Pennywise,Bro Hymn Tribute,-,27,1,,,,
28,up,pekkon,Thunderstruck,48,15,8,,,,
29,up,The Killers,Somebody Told Me,41,29,7,,,,
30,-,Bon Jovi,Runaway,-,5,4,,,,
31,up,Billy Idol,"White Wedding, Pt. 1",45,19,52,,,,
32,up,Van Halen,Jump,70,1,109,,,,
33,-,Negative,My My/Hey Hey (Out of the Blue),-,33,1,,,,
34,up,Guns N' Roses,Welcome to the Jungle,82,1,104,,,,
35,up,Bon Jovi,You Give Love a Bad Name,40,1,117,,,,
36,-,The Tragically Hip,Ahead by a Century,-,36,9,,,,
37,up,Lit,My Own Worst Enemy,39,5,60,,,,
38,-,Janet Jackson,Together Again,-,38,5,,,,
39,up,The Police,Every Breath You Take,97,5,69,,,,
40,-,April Wine,You Could Have Been a Lady,-,24,48,,,,
41,down,Journey,Don't Stop Believin',36,1,115,,,,
42,-,Joni Mitchell,Both Sides Now,-,22,2,,,,
43,-,Queen,Somebody to Love,-,14,21,,,,
44,down,Rise Against,Talking to Ourselves,42,23,14,,,,
45,-,Bad Wolves,Zombie,-,45,1,,,,
46,up,Queen,Under Pressure (feat. David Bowie),79,7,44,,,,
47,-,Supertramp,Dreamer,-,31,1,,,,
48,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,12,,,,
49,-,Lenny Kravitz,Fly Away,-,4,45,,,,
50,up,David Bowie & Queen,Under Pressure,50,5,9,,,,
51,-,The Jimi Hendrix Experience,Crosstown Traffic,-,33,2,,,,
52,down,Bon Jovi,Livin' On a Prayer,8,1,117,,,,
53,down,Tom Cochrane & Red Rider,Life Is a Highway,20,1,117,,,,
54,-,W3APONS,Gotta Stop,-,20,1,,,,
55,up,4 Non Blondes,What's Up?,84,2,68,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,2,89,,,,
57,down,Metallica,Sad But True,52,16,4,,,,
58,down,Weezer,Say It Ain't So,31,31,3,,,,
59,-,Soul Asylum,Runaway Train,-,41,4,,,,
60,-,Supertramp,School,-,12,2,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,9,,,,
62,up,Pat Benatar,Love Is a Battlefield,88,13,49,,,,
63,-,Chilliwack,Fly At Night,-,8,60,,,,
64,-,JJ Wilde,The Rush,-,1,43,,,,
65,down,Bryan Adams,One Night Love Affair,64,29,54,,,,
66,-,Heart,Magic Man,-,12,38,,,,
67,up,Midnight Oil,Beds Are Burning,75,1,36,,,,
68,down,The Damn Truth,Only Love,38,27,2,,,,
69,down,Mammoth WVH,Epiphany,53,28,8,,,,
70,-,Men At Work,Down Under,-,8,93,,,,
71,-,Def Leppard,Pour Some Sugar On Me,-,1,26,,,,
72,down,AC/DC,Dirty Deeds Done Dirt Cheap,5,2,30,,,,
73,up,The Tea Party,Hole in My Heart (feat. Todd Kerns),94,19,9,,,,
74,up,The Offspring,Why Don't You Get a Job,77,15,6,,,,
75,-,Mötley Crüe,Dr. Feelgood,-,75,3,,,,
76,down,R.E.M.,Losing My Religion,46,2,67,,,,
77,-,The Offspring,The Kids Aren't Alright,-,18,43,,,,
78,-,The Rasmus,In the Shadows,-,44,2,,,,
79,-,Sloan,The Good In Everyone,-,48,5,,,,
80,down,Metallica,Enter Sandman,63,1,74,,,,
81,-,Rush,Red Sector A,-,35,2,,,,
82,-,Satellite and the Harpoonist,Satellite Man,-,82,1,,,,
83,up,Trooper,We're Here for a Good Time (Not a Long Time),96,47,25,,,,
84,-,Queens of the Stone Age,Go With The Flow,-,29,2,,,,
85,down,Love Affair,Everlasting Love,19,19,13,,,,
86,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,85,2,,,,
87,-,The Proclaimers,I'm Gonna Be (500 Miles),-,44,4,,,,
88,-,Crazy Town,Butterfly,-,5,10,,,,
89,-,AC/DC,Hells Bells,-,9,25,,,,
90,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,64,,,,
91,-,Toto,Africa,-,2,31,,,,
92,-,AC/DC,Back In Black,-,1,72,,,,
93,-,Lenny Kravitz,American Woman,-,4,106,,,,
94,-,Supertramp,Logical Song,-,3,10,,,,
95,-,Scorpions,The Zoo,-,15,5,,,,
96,-,AC/DC,Thunderstruck,-,2,84,70,2019-11-17,63,2019-12-08
97,-,Tom Petty,Runnin' Down a Dream,-,52,10,,,,
98,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,85,,,,
99,down,The Sweep,General Coop,93,47,13,,,,
100,-,Doucette,Mama Let Him Play,-,3,91,,,,
