Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Pursuit of Happiness,I'm an Adult Now,-,1,1,,,,
2,up,Def Leppard,Pour Some Sugar On Me,11,1,100,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,223,,,,
4,up,AC/DC,You Shook Me All Night Long,5,1,222,,,,
5,up,TALK,Run Away to Mars,6,1,70,,,,
6,up,Tom Cochrane & Red Rider,Life Is a Highway,32,1,223,,,,
7,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,220,,,,
8,up,Bon Jovi,Livin' On a Prayer,19,1,224,,,,
9,down,Bruce Springsteen,Dancing In the Dark,3,1,111,,,,
10,up,The Rolling Stones,Start Me Up,24,1,67,,,,
11,up,The Offspring,Intermission,34,3,112,,,,
12,up,Guns N' Roses,Paradise City,39,1,216,,,,
13,up,Midnight Oil,Beds Are Burning,29,1,133,,,,
14,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),99,12,64,,,,
15,-,Pearl Jam,Dark Matter,-,11,1,,,,
16,up,Bryan Adams,Run to You,23,2,137,,,,
17,-,Les Respectables,Cambre tes hanches,-,3,15,,,,
18,up,AC/DC,Thunderstruck,49,2,176,70,2019-11-17,63,2019-12-08
19,down,Bachman-Turner Overdrive,Takin' Care of Business,1,1,143,,,,
20,up,Colin James,Five Long Years,45,19,113,,,,
21,up,Stevie Nicks,Italian Summer,70,5,43,,,,
22,up,Van Morrison,Wild Night,35,1,166,,,,
23,up,Journey,Don't Stop Believin',81,1,215,,,,
24,down,Nickelback,How You Remind Me,15,1,66,,,,
25,-,Dany Bédar,Y'a du monde,-,13,10,,,,
26,up,AC/DC,Highway to Hell,69,4,178,,,,
27,down,Eagles,Hotel California,20,1,188,,,,
28,down,Foo Fighters,Learn to Fly,18,2,163,,,,
29,up,Nickelback,Skinny Little Missy,40,29,3,,,,
30,-,Steppenwolf,Born to Be Wild,-,4,75,,,,
31,down,McDonalds,Too Good to Believe,12,2,39,,,,
32,down,Bon Jovi,You Give Love a Bad Name,22,1,221,,,,
33,up,Guns N' Roses,Welcome to the Jungle,37,1,206,,,,
34,up,Led Zeppelin,Black Dog,72,33,29,,,,
35,down,JJ Wilde,The Rush,30,1,66,,,,
36,-,Bruce Dickinson,Afterglow of Ragnarok,-,36,1,,,,
37,up,blink-182,ONE MORE TIME,38,5,19,,,,
38,up,Foo Fighters,The Glass,47,11,4,,,,
39,down,Nickelback,Photograph,13,6,51,,,,
40,down,Jimmy Eat World,The Middle,36,1,119,,,,
41,up,Metallica,Enter Sandman,84,1,127,,,,
42,-,Van Halen,Jump,-,1,161,,,,
43,up,3 Doors Down,Kryptonite,77,4,141,,,,
44,down,Phil Collins,In the Air Tonight,31,4,167,,,,
45,-,David Bowie & Queen,Under Pressure,-,13,42,,,,
46,up,Bryan Adams,Somebody,65,2,157,,,,
47,up,4 Non Blondes,What's Up?,54,2,146,,,,
48,-,Peter Gabriel,Sledgehammer,-,1,34,,,,
49,down,Tom Petty,I Won't Back Down,7,6,85,,,,
50,down,AC/DC,Moneytalks,41,7,80,,,,
51,-,Bryan Adams,Summer Of '69,-,2,195,,,,
52,up,AC/DC,"Let There Be Rock (Live Capital Center, Landover MD, Dec. 21, 1981)",97,52,12,,,,
53,down,Fleetwood Mac,Dreams,9,9,31,94,2020-10-18,94,2020-10-18
54,up,Men At Work,Down Under,60,8,141,,,,
55,-,John Mellencamp,Hurts So Good,-,1,131,,,,
56,up,Boston,More Than a Feeling,58,8,17,,,,
57,-,The J. Geils Band,Centerfold,-,10,19,,,,
58,-,The Human League,Don't You Want Me (Remastered),-,2,42,,,,
59,-,Indochine,J'ai demandé à la lune,-,2,12,,,,
60,-,Queen,Another One Bites the Dust,-,2,139,,,,
61,-,AC/DC,Back In Black,-,1,112,,,,
62,up,Led Zeppelin,Rock and Roll,82,43,12,,,,
63,-,Survivor,Eye of the Tiger,-,2,164,,,,
64,-,Glass Tiger,My Town,-,38,17,,,,
65,up,The Tragically Hip,New Orleans Is Sinking,92,14,15,,,,
66,-,Aerosmith,Sweet Emotion (Live),-,31,6,,,,
67,up,Fleetwood Mac,Go Your Own Way,80,7,50,,,,
68,-,Blondie,Heart of Glass,-,16,34,,,,
69,-,Billy Idol,Mony Mony,-,7,67,,,,
70,-,Trooper,Raise a Little Hell (Remastered),-,35,31,,,,
71,down,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],55,11,66,,,,
72,up,R.E.M.,Losing My Religion,85,2,153,,,,
73,-,Boston,More Than a Feeling,-,1,22,,,,
74,up,The Ataris,The Boys of Summer,90,25,33,,,,
75,-,The Northern Pikes,She Ain't Pretty,-,7,100,,,,
76,-,Les Respectables,Ma vie à l'heure (La toune de l'ouest),-,2,34,,,,
77,-,Sloan,The Good In Everyone,-,48,14,,,,
78,down,George Harrison,Got My Mind Set On You,28,16,14,,,,
79,up,Gowan,You're a Strange Animal,95,5,18,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,16,11,,,,
81,-,Stone Temple Pilots,Plush (Remastered),-,81,1,,,,
82,down,Metallica,Nothing Else Matters,8,3,77,,,,
83,-,Soundgarden,Spoonman,-,44,17,,,,
84,-,Collective Soul,Shine,-,3,69,,,,
85,-,Led Zeppelin,Whole Lotta Love,-,5,19,,,,
86,-,Tom Cochrane,Life Is a Highway,-,86,1,,,,
87,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,47,,,,
88,down,Taia,Babbel,78,50,2,,,,
89,-,Niagara,Soleil d'hiver,-,1,10,,,,
90,-,Neil Young,Rockin' in the Free World,-,3,117,,,,
91,-,Finger Eleven,Together Right,-,2,29,,,,
92,-,Lenny Kravitz,Fly Away,-,4,74,,,,
93,-,Pink Floyd,Money,-,16,13,,,,
94,-,John Mellencamp,Small Town,-,10,92,,,,
95,down,Bruce Springsteen,Glory Days,89,21,16,,,,
96,-,Jackalopes,Motley Crue,-,47,7,,,,
97,-,Alannah Myles,Black Velvet,-,2,34,,,,
98,-,Lenny Kravitz,American Woman,-,4,135,,,,
99,-,Steve Miller Band,Jet Airliner,-,61,7,,,,
100,-,Doucette,Mama Let Him Play,-,3,131,,,,
