Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Greta Van Fleet,You're the One,-,1,1,,,,
2,-,R.E.M.,Orange Crush (Remastered),-,2,1,,,,
3,up,Loverboy,Working for the Weekend,3,3,2,,,,
4,up,Guns N' Roses,Welcome to the Jungle,9,1,2,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,1,2,,,,
6,up,Nirvana,Come as You Are,45,3,2,,,,
7,up,John Mellencamp,Jack & Diane,20,1,2,,,,
8,up,Bon Jovi,You Give Love a Bad Name,12,1,2,,,,
9,down,Nirvana,In Bloom (Nevermind Version),5,1,2,,,,
10,up,Huey Lewis & The News,Hip To Be Square,16,10,2,,,,
11,-,The Kingsmen,Louie Louie,-,11,1,,,,
12,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),6,3,2,,,,
13,-,Greta Van Fleet,Highway Tune,-,1,1,,,,
14,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,8,1,2,,,,
15,-,Downstait,Kingdom,-,15,1,,,,
16,up,AC/DC,Thunderstruck,25,2,2,70,2019-11-17,63,2019-12-08
17,up,Tom Cochrane & Red Rider,Life Is a Highway,17,1,2,,,,
18,down,The Police,Every Breath You Take,14,4,2,,,,
19,up,The Glorious Sons,Panic Attack,26,1,2,,,,
20,down,Tom Petty,Free Fallin',19,2,2,,,,
21,up,Nickelback,How You Remind Me,30,10,2,,,,
22,up,Van Halen,Jump,81,1,2,,,,
23,down,Bryan Adams,Summer Of '69,18,2,2,,,,
24,up,Bon Jovi,Wanted Dead or Alive,37,2,2,,,,
25,up,AC/DC,Back In Black,40,1,2,,,,
26,-,Fleetwood Mac,Don't Stop,-,15,1,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,13,1,2,,,,
28,up,The Blue Stones,Be My Fire,36,7,2,,,,
29,down,Journey,Don't Stop Believin',7,5,2,,,,
30,-,Metallica,Enter Sandman,-,1,1,,,,
31,up,Survivor,Eye of the Tiger,72,2,2,,,,
32,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),31,22,2,,,,
33,down,Bryan Adams,Run to You,32,2,2,,,,
34,down,Bryan Adams,Somebody,33,2,2,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,2,2,,,,
36,up,DJ Crazy J Rodriguez,Shine,76,36,2,,,,
37,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,4,1,,,,
38,up,Kansas,Carry On Wayward Son,53,11,2,,,,
39,-,The Rolling Stones,Gimme Shelter,-,12,1,,,,
40,-,Kid Rock,All Summer Long,-,1,1,,,,
41,up,Simple Minds,Don't You (Forget About Me) [Extended],48,32,2,,,,
42,down,3 Doors Down,Kryptonite,28,4,2,,,,
43,down,Fleetwood Mac,Dreams,39,9,2,94,2020-10-18,94,2020-10-18
44,up,Naked Eyes,Always Something There to Remind Me,58,30,2,,,,
45,down,Spin Doctors,Two Princes,44,1,2,,,,
46,up,Billy Idol,"White Wedding, Pt. 1",98,19,2,,,,
47,down,Lenny Kravitz,American Woman,35,4,2,,,,
48,up,Glass Tiger,Don't Forget Me (When I'm Gone),50,5,2,,,,
49,up,Bachman-Turner Overdrive,Takin' Care of Business,93,1,2,,,,
50,down,Bryan Adams,Cuts Like a Knife,49,12,2,,,,
51,up,Supertramp,Give a Little Bit,65,8,2,,,,
52,-,Lenny Kravitz,Fly Away,-,4,1,,,,
53,-,The Offspring,The Kids Aren't Alright,-,18,1,,,,
54,up,Foo Fighters,Learn to Fly,66,2,2,,,,
55,-,Trooper,Raise a Little Hell (Remastered),-,35,1,,,,
56,-,Heart,Magic Man,-,1,1,,,,
57,down,Tom Petty,I Won't Back Down,43,6,2,,,,
58,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,49,1,,,,
59,up,Doug & The Slugs,Too Bad,68,9,2,,,,
60,-,Glass Tiger,Someday,-,7,1,,,,
61,down,Nickelback,Photograph,42,6,2,,,,
62,-,Bryan Adams,Heaven,-,3,1,,,,
63,up,The Black Crowes,Hard To Handle,64,4,2,,,,
64,up,Neil Young,Rockin' in the Free World,87,3,2,,,,
65,-,Billy Joel,It's Still Rock and Roll to Me,-,18,1,,,,
66,-,Kenny Korade,Blacktop Rock,-,19,1,,,,
67,down,The Payola$,Eyes of a Stranger,54,4,2,,,,
68,up,Lenny Kravitz,Are You Gonna Go My Way,75,24,2,,,,
69,-,U2,With or Without You,-,1,1,,,,
70,-,Billy Joel,My Life,-,70,1,,,,
71,down,Loverboy,Turn Me Loose,70,24,2,,,,
72,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,20,1,,,,
73,up,Whitesnake,Here I Go Again '87 (2003 Remaster),77,37,2,,,,
74,down,AC/DC,Highway to Hell,63,4,2,,,,
75,-,Clayton Bellamy & The Congregation,Resistorz,-,75,1,,,,
76,down,Finger Eleven,Paralyzer,24,5,2,,,,
77,-,P.O.D.,Satellite,-,77,1,,,,
78,-,Kiss,Rock and Roll All Nite (Live),-,43,1,,,,
79,up,Colin James,Five Long Years,88,19,2,,,,
80,down,4 Non Blondes,What's Up?,34,2,2,,,,
81,-,Van Halen,Panama,-,3,1,,,,
82,up,John Mellencamp,Hurts So Good,95,1,2,,,,
83,down,Pat Benatar,We Belong (2002 Remaster),73,41,2,,,,
84,-,Doucette,Mama Let Him Play,-,3,1,,,,
85,down,Nirvana,Smells Like Teen Spirit,52,2,2,,,,
86,-,AC/DC,T.N.T.,-,4,1,,,,
87,-,Generation X,Dancing with Myself,-,11,1,,,,
88,-,Theory of a Deadman,History of Violence,-,22,1,,,,
89,down,Bruce Springsteen,Dancing In the Dark,47,1,2,,,,
90,-,Golden Earring,Twilight Zone,-,36,1,,,,
91,-,Living Colour,Cult of Personality,-,12,1,,,,
92,-,Billy Idol,Rebel Yell,-,1,1,,,,
93,down,Tom Petty,Runnin' Down a Dream,84,52,2,,,,
94,-,Doug & The Slugs,Day By Day,-,12,1,,,,
95,-,Big Sugar,Turn the Lights On,-,95,1,,,,
96,-,Hinder,Lips of an Angel,-,96,1,,,,
97,-,Ozzy Osbourne,The Liar,-,97,1,,,,
98,down,Orleans,Still the One,56,47,2,,,,
99,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,25,1,,,,
100,down,The Northern Pikes,She Ain't Pretty,82,7,2,,,,
