Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,3,1,9,79,2019-12-08,14,2020-12-27
2,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),11,2,7,,,,
3,up,Band Aid 20,Do They Know It's Christmas?,9,2,7,,,,
4,down,JJ Wilde,Best Boy,1,1,17,,,,
5,up,Eagles,Please Come Home for Christmas,5,5,8,,,,
6,up,Paul McCartney,Wonderful Christmastime (Edited Version),17,3,6,,,,
7,-,U2,Beautiful Day,-,7,13,,,,
8,up,Eagles,Hotel California,70,1,42,,,,
9,up,AC/DC,You Shook Me All Night Long,27,1,58,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,1,58,,,,
11,up,Bon Jovi,You Give Love a Bad Name,16,1,60,,,,
12,down,Van Halen,Jump,7,1,57,,,,
13,-,Marty Wilde,Sea of Love,-,13,1,,,,
14,up,Pretenders,2000 Miles,20,4,4,,,,
15,down,Survivor,Eye of the Tiger,13,2,60,,,,
16,up,Bündock,Fa La La (Bonus Track),62,2,4,,,,
17,up,Tom Cochrane & Red Rider,Life Is a Highway,66,1,60,,,,
18,down,Bon Jovi,Livin' On a Prayer,2,1,60,,,,
19,down,Chris Rea,Driving Home for Christmas,18,6,6,45,2019-12-22,45,2019-12-22
20,up,3 Doors Down,Kryptonite,52,4,58,,,,
21,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],60,21,2,,,,
22,up,Lenny Kravitz,American Woman,45,4,60,,,,
23,down,Chuck Berry,Run Rudolph Run,8,8,6,,,,
24,-,Loverboy,Turn Me Loose,-,24,21,,,,
25,up,John Mellencamp,Jack & Diane,26,1,60,,,,
26,up,Cosi,Limited Time Offer,31,23,2,,,,
27,up,Chilliwack,Fly At Night,63,8,34,,,,
28,down,Tom Petty,Free Fallin',10,2,60,,,,
29,up,Kiss,I Was Made for Lovin' You,41,4,39,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,14,1,59,,,,
31,up,Genesis,That's All,75,4,50,,,,
32,-,Metallica,Nothing Else Matters,-,3,29,,,,
33,up,Nirvana,In Bloom (Nevermind Version),37,1,45,,,,
34,up,Nirvana,Come as You Are,64,3,60,,,,
35,down,BRKN LOVE,Crush,15,14,9,,,,
36,up,Guns N' Roses,November Rain,74,29,16,,,,
37,down,Guns N' Roses,Paradise City,12,1,56,,,,
38,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,46,,,,
39,up,Queen,Bohemian Rhapsody,67,1,42,,,,
40,-,U2,Stuck In a Moment You Can't Get Out Of,-,40,1,,,,
41,-,Les BB,J'ai vu maman embrasser le Père Noël,-,3,3,,,,
42,down,Bryan Adams,Summer Of '69,33,2,58,,,,
43,down,AC/DC,Thunderstruck,23,2,52,70,2019-11-17,63,2019-12-08
44,-,Metallica,The Unforgiven,-,4,35,,,,
45,up,AC/DC,Highway to Hell,82,4,49,,,,
46,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,4,,,,
47,up,Randy Bachman,Takin' Care of Christmas,55,2,4,,,,
48,-,Tosca & Anna Clementi,Oscar,-,11,4,,,,
49,down,Queen,Another One Bites the Dust,19,2,39,,,,
50,down,Ayron Jones,Take Me Away,22,14,6,,,,
51,-,JJ Wilde,The Rush,-,1,38,,,,
52,-,Neil Young,Rockin' in the Free World,-,3,52,,,,
53,down,Journey,Don't Stop Believin',44,1,58,,,,
54,-,Good Charlotte,I Just Wanna Live,-,4,1,,,,
55,-,Loverboy,Working for the Weekend,-,3,56,,,,
56,-,AC/DC,Back In Black,-,1,46,,,,
57,up,Men At Work,Down Under,76,8,55,,,,
58,-,John Mellencamp,Hurts So Good,-,1,55,,,,
59,-,Hey Rosetta!,Carry Me Home,-,28,1,,,,
60,-,Bryan Adams,Merry Christmas,-,25,1,,,,
61,down,Nickelback,How You Remind Me,38,10,38,,,,
62,up,The Police,Every Breath You Take,98,4,52,,,,
63,up,Rush,Tom Sawyer,99,20,25,,,,
64,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,49,,,,
65,up,Doucette,Mama Let Him Play,92,3,47,,,,
66,down,The Offspring,Intermission,56,3,2,,,,
67,-,The Kinks,Father Christmas,-,29,1,,,,
68,-,blink-182,What's My Age Again?,-,3,9,,,,
69,-,AC/DC,Moneytalks,-,7,4,,,,
70,-,U2,With or Without You,-,1,10,,,,
71,-,Séébas 04,Kevin,-,68,1,,,,
72,down,The Goo Goo Dolls,Iris,21,21,18,,,,
73,-,Colin James,By December,-,73,1,,,,
74,-,Bruce Springsteen,Dancing In the Dark,-,1,15,,,,
75,down,Nirvana,Smells Like Teen Spirit,71,2,39,,,,
76,up,Lenny Kravitz,Are You Gonna Go My Way,79,24,12,,,,
77,-,Aldo Nova,Fantasy,-,59,1,,,,
78,-,Heart,Magic Man,-,12,28,,,,
79,up,The Offspring,The Kids Aren't Alright,80,18,24,,,,
80,down,Metallica,Enter Sandman,69,1,47,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,8,2,,,,
82,down,The Northern Pikes,She Ain't Pretty,77,7,45,,,,
83,-,Heart,Magic Man,-,1,16,,,,
84,-,Tom Petty,I Won't Back Down,-,6,34,,,,
85,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,2,5,,,,
86,down,April Wine,Say Hello,34,16,45,,,,
87,-,ポリス,Roxanne,-,4,2,,,,
88,up,Eddie Vedder,Hard Sun,91,2,10,,,,
89,-,U2,Even Better Than the Real Thing,-,89,1,,,,
90,down,Blue Stahli,Takedown (Instrumental),68,56,7,,,,
91,down,Doug & The Slugs,Day By Day,48,12,50,,,,
92,-,Midnight Oil,Beds Are Burning,-,4,17,,,,
93,down,Bon Jovi,Wanted Dead or Alive,25,2,60,,,,
94,-,Spin Doctors,Two Princes,-,1,58,,,,
95,-,Ben Harper,Paris,-,95,1,,,,
96,down,Boston,More Than a Feeling,65,5,45,,,,
97,down,Def Leppard,Promises,72,35,4,,,,
98,-,The Waitresses,Christmas Wrapping,-,84,1,,,,
99,-,AC/DC,Hells Bells,-,9,10,,,,
100,-,Ozzy Osbourne,Under the Graveyard,-,1,24,86,2019-11-10,86,2019-11-10
