Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,You Shook Me All Night Long,2,1,100,,,,
2,up,Bon Jovi,Livin' On a Prayer,18,1,102,,,,
3,up,Bryan Adams,Summer Of '69,23,2,100,,,,
4,-,Shinedown,Second Chance,-,4,1,,,,
5,up,Queen,Another One Bites the Dust,37,2,78,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,3,1,101,,,,
7,up,The Police,Every Breath You Take,33,5,54,,,,
8,-,Rise Against,Help Is On The Way,-,1,1,,,,
9,up,Guns N' Roses,Paradise City,46,1,98,,,,
10,up,Def Leppard,Pour Some Sugar On Me,53,1,16,,,,
11,-,Melissa Etheridge,Come To My Window,-,11,1,,,,
12,up,Van Morrison,Wild Night,13,1,47,,,,
13,up,Bon Jovi,You Give Love a Bad Name,64,1,102,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,57,1,98,,,,
15,up,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),16,12,6,,,,
16,up,Spin Doctors,Two Princes,17,1,100,,,,
17,up,The Damn Truth,Tomorrow,72,17,5,,,,
18,-,Counting Crows,Mr. Jones,-,1,1,,,,
19,-,Melissa Etheridge,Wild Wild Wild,-,19,1,,,,
20,up,Neil Young,Rockin' in the Free World,42,3,86,,,,
21,up,Foo Fighters,Making A Fire,32,3,19,,,,
22,-,4 Non Blondes,What's Up?,-,2,54,,,,
23,up,Ayron Jones,Supercharged,85,23,11,,,,
24,-,The Rolling Stones,Brown Sugar,-,24,4,,,,
25,-,Collective Soul,Shine,-,3,1,,,,
26,-,The Tragically Hip,My Music At Work,-,26,1,,,,
27,up,Lit,My Own Worst Enemy,44,5,47,,,,
28,up,Don Henley,The Boys of Summer,38,2,29,92,2019-10-13,92,2019-10-13
29,up,Greta Van Fleet,Built By Nations,41,24,9,,,,
30,-,Blur,Song 2 (2012 - Remaster),-,4,8,,,,
31,up,Tom Petty,I Won't Back Down,83,6,55,,,,
32,-,Eagles,The Long Run,-,32,1,,,,
33,up,Journey,Don't Stop Believin',73,1,100,,,,
34,down,John Mellencamp,Jack & Diane,4,1,102,,,,
35,-,The Goo Goo Dolls,Iris,-,1,12,,,,
36,-,Foo Fighters,Learn to Fly,-,2,70,,,,
37,up,Nickelback,How You Remind Me,67,1,23,,,,
38,-,Soundgarden,Black Hole Sun,-,2,34,,,,
39,down,Journey,Don't Stop Believin',5,5,34,,,,
40,-,Bad English,When I See You Smile,-,37,1,,,,
41,down,The Offspring,Intermission,14,3,34,,,,
42,down,Dio,Holy Diver,10,2,10,,,,
43,-,Colin James,Just Came Back,-,33,24,,,,
44,down,John Mellencamp,Hurts So Good,1,1,97,,,,
45,down,Nirvana,Come as You Are,11,3,102,,,,
46,down,Tom Cochrane & Red Rider,Life Is a Highway,7,1,102,,,,
47,-,Dirty Honey,The Wire,-,23,10,,,,
48,up,AC/DC,Dirty Deeds Done Dirt Cheap,55,2,18,,,,
49,up,Phil Collins,In the Air Tonight,61,4,59,,,,
50,-,April Wine,You Could Have Been a Lady,-,24,43,,,,
51,-,Nirvana,About a Girl (Live),-,10,6,,,,
52,down,Tom Petty,Free Fallin',51,2,102,,,,
53,-,Ozzy Osbourne,Bark At the Moon,-,53,2,,,,
54,up,Colin James,Five Long Years,81,19,64,,,,
55,up,Bryan Adams,Somebody,68,2,74,,,,
56,down,Van Halen,Jump,6,1,98,,,,
57,-,Barenaked Ladies,Brian Wilson (Live),-,57,1,,,,
58,-,No Doubt,Hella Good,-,58,1,,,,
59,-,Nick Lowe,Without Love,-,59,1,,,,
60,up,JET,Are You Gonna Be My Girl,89,23,7,,,,
61,-,Ozzy Osbourne,Crazy Train,-,13,1,,,,
62,-,Janet Jackson,Together Again,-,38,3,,,,
63,down,Rise Against,Talking to Ourselves,52,23,2,,,,
64,down,Bon Jovi,Wanted Dead or Alive,9,2,101,,,,
65,down,Def Leppard,Pour Some Sugar On Me (Live),29,3,76,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,10,6,,,,
67,-,The Black Crowes,Hard To Handle,-,4,49,,,,
68,down,Bryan Adams,One Night Love Affair,40,29,44,,,,
69,down,Three Days Grace,Animal I Have Become,31,3,9,,,,
70,down,The Tragically Hip,Not Necessary,26,25,3,,,,
71,-,Melissa Etheridge,One Way Out,-,71,1,,,,
72,-,Eagles,Hotel California,-,1,77,,,,
73,down,Pat Benatar,Love Is a Battlefield,34,13,46,,,,
74,-,The Hives,Hate to Say I Told You So,-,74,1,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,29,,,,
76,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,17,5,,,,
77,down,Project 86,...To Brighten Your Day,27,27,8,,,,
78,up,The Human League,Don't You Want Me (Remastered),84,2,4,,,,
79,up,Midnight Oil,Beds Are Burning,87,1,24,,,,
80,up,Doucette,Mama Let Him Play,93,3,83,,,,
81,-,The Goo Goo Dolls,Iris,-,21,43,,,,
82,-,The Guess Who,These Eyes,-,82,1,,,,
83,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),43,12,19,,,,
84,down,Lenny Kravitz,American Woman,79,4,100,,,,
85,up,Bryan Adams,Cuts Like a Knife,96,1,17,,,,
86,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,11,,,,
87,-,Trapt,Headstrong,-,8,7,,,,
88,-,JJ Wilde,Off the Rails,-,77,6,,,,
89,up,Billy Idol,"White Wedding, Pt. 1",91,19,45,,,,
90,-,Shinedown,45,-,90,1,,,,
91,-,3 Doors Down,Kryptonite,-,11,6,,,,
92,-,Our Lady Peace,Innocent,-,29,10,,,,
93,-,Glass Tiger,My Song,-,93,1,,,,
94,down,AC/DC,Highway to Hell,49,4,87,,,,
95,up,Heart,Crazy On You,98,19,28,,,,
96,-,AC/DC,T.N.T.,-,4,4,,,,
97,-,Bryan Adams,Run to You,-,2,60,,,,
98,-,AC/DC,Thunderstruck,-,2,80,70,2019-11-17,63,2019-12-08
99,-,The Rolling Stones,Paint It Black,-,7,4,,,,
100,down,R.E.M.,Losing My Religion,22,2,54,,,,
