Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,19,,,,
2,up,Bon Jovi,You Give Love a Bad Name,3,1,19,,,,
3,up,Tom Petty,Free Fallin',5,2,19,,,,
4,down,John Mellencamp,Jack & Diane,2,1,19,,,,
5,up,Guns N' Roses,Welcome to the Jungle,8,1,19,,,,
6,up,Spin Doctors,Two Princes,15,1,19,,,,
7,up,Nirvana,In Bloom (Nevermind Version),9,1,17,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,14,1,18,,,,
9,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,18,,,,
10,up,Tom Cochrane & Red Rider,Life Is a Highway,18,1,19,,,,
11,up,Men At Work,Down Under,32,8,15,,,,
12,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),6,3,17,,,,
13,-,Led Zeppelin,D'yer Mak'er,-,12,1,,,,
14,up,Lit,My Own Worst Enemy,39,5,8,,,,
15,-,AC/DC,Back In Black,-,1,16,,,,
16,up,Bryan Adams,Summer Of '69,72,2,19,,,,
17,down,Journey,Don't Stop Believin',13,1,17,,,,
18,down,Lenny Kravitz,American Woman,10,4,19,,,,
19,down,Bon Jovi,Wanted Dead or Alive,11,2,19,,,,
20,up,The Black Keys,Oceans and Streams,89,4,7,,,,
21,up,Van Halen,Jump,33,1,17,,,,
22,-,Band Aid,"Do They Know It's Christmas? (Performed at Live Aid, Wembley Stadium 1985)",-,22,1,,,,
23,down,Survivor,Eye of the Tiger,12,2,19,,,,
24,down,Pearl Jam,Superblood Wolfmoon,22,4,4,,,,
25,down,The Blue Stones,Shakin' off the Rust,21,3,13,,,,
26,-,Metallica,The Unforgiven,-,4,9,,,,
27,up,Dirty Honey,Rolling 7s,84,26,9,,,,
28,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,22,14,,,,
29,up,Nirvana,Come as You Are,35,3,19,,,,
30,-,Eagles,"Hotel California (Live on MTV, 1994)",-,30,1,,,,
31,-,The Beatles,Two of Us,-,31,1,,,,
32,-,Toto,Africa,-,2,9,,,,
33,-,The Growlers,I'll Be Around,-,18,7,,,,
34,up,Billy Idol,"White Wedding, Pt. 1",36,19,15,,,,
35,-,Doug & The Slugs,Making It Work,-,19,1,,,,
36,up,John Mellencamp,Hurts So Good,48,1,18,,,,
37,down,Loverboy,Working for the Weekend,16,3,18,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,14,,,,
39,up,Nirvana,Smells Like Teen Spirit,78,2,18,,,,
40,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,60,14,6,,,,
41,down,AC/DC,You Shook Me All Night Long,31,1,17,,,,
42,down,Kiss,I Was Made for Lovin' You,27,4,10,,,,
43,down,Foo Fighters,Learn to Fly,20,2,19,,,,
44,-,Jimmy Eat World,Bleed American,-,24,3,,,,
45,up,Queen,Under Pressure (feat. David Bowie),82,7,6,,,,
46,up,John Mellencamp,Small Town,100,10,13,,,,
47,up,Ozzy Osbourne,Under the Graveyard,50,1,17,86,2019-11-10,86,2019-11-10
48,up,Doug & The Slugs,Day By Day,58,12,15,,,,
49,-,ZZ Top,Sharp Dressed Man,-,2,6,,,,
50,up,Chilliwack,"My Girl (Gone, Gone, Gone)",80,25,10,,,,
51,up,Guns N' Roses,Paradise City,64,1,16,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",7,2,16,,,,
53,up,Boston,More Than a Feeling,76,5,14,,,,
54,-,April Wine,Say Hello,-,16,10,,,,
55,up,Jimmy Eat World,The Middle,59,1,12,,,,
56,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,4,15,,,,
57,up,The Black Keys,I Got Mine,57,17,9,,,,
58,down,Toto,Hold the Line,23,17,10,,,,
59,up,3 Doors Down,Kryptonite,92,4,19,,,,
60,-,U2,With or Without You,-,12,3,,,,
61,down,AC/DC,Thunderstruck,34,2,19,70,2019-11-17,63,2019-12-08
62,down,Metallica,Enter Sandman,26,1,12,,,,
63,-,The Black Keys,So He Won't Break,-,16,2,,,,
64,-,The Tragically Hip,Ahead by a Century,-,36,5,,,,
65,-,Heart,Magic Man,-,1,4,,,,
66,-,BRKN LOVE,Shot Down,-,8,10,,,,
67,-,April Wine,You Could Have Been a Lady,-,24,9,,,,
68,-,The Cranberries,Dreams,-,31,2,,,,
69,up,Bryan Adams,Run to You,99,2,12,,,,
70,-,Phil Collins,In the Air Tonight,-,4,10,,,,
71,-,Pure Prairie League,Amie,-,71,1,,,,
72,-,Gowan,You're a Strange Animal,-,5,3,,,,
73,-,Sam the Sham & The Pharaohs,Wooly Bully,-,73,1,,,,
74,-,Band Aid,Do They Know It's Christmas?,-,1,4,79,2019-12-08,14,2020-12-27
75,-,Neil Young,Rockin' in the Free World,-,3,14,,,,
76,-,Hells Bells,Hells Bells,-,22,1,,,,
77,-,Five Man Electrical Band,Signs,-,25,2,,,,
78,down,Chilliwack,Fly At Night,25,8,8,,,,
79,-,Bryan Adams,Somebody,-,2,13,,,,
80,down,The Police,Every Breath You Take,28,4,18,,,,
81,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,6,,,,
82,down,Billy Joel,It's Still Rock and Roll to Me,51,18,6,,,,
83,-,Queen,Somebody to Love,-,14,1,,,,
84,-,Nickelback,How You Remind Me,-,1,1,,,,
85,down,Heart,Crazy On You,19,19,12,,,,
86,-,REO Speedwagon,Keep on Loving You,-,86,1,,,,
87,-,Queen,Bohemian Rhapsody,-,1,10,,,,
88,down,Sky,Love Song,38,13,9,,,,
89,down,Supertramp,Logical Song,29,3,6,,,,
90,-,Big Sugar,The Better It Gets,-,74,1,,,,
91,-,REO Speedwagon,Take It On the Run,-,87,1,,,,
92,down,Electric Light Orchestra,Don't Bring Me Down,73,1,9,,,,
93,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,12,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,29,1,,,,
95,-,Doucette,Mama Let Him Play,-,3,13,,,,
96,down,The Northern Pikes,She Ain't Pretty,40,7,14,,,,
97,down,Glass Tiger,Don't Forget Me (When I'm Gone),42,5,12,,,,
98,-,Guns N' Roses,November Rain,-,29,4,,,,
99,-,The Boomtown Rats,Someone's Looking At You,-,99,1,,,,
100,down,The Black Crowes,Hard To Handle,65,4,9,,,,
