Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,2,1,21,,,,
2,down,Louise Attaque,J't'emmène au vent,1,1,12,,,,
3,up,Peter Gabriel,Sledgehammer,80,1,14,,,,
4,up,Bon Jovi,Livin' On a Prayer,16,1,175,,,,
5,down,The Offspring,Intermission,4,3,78,,,,
6,-,Michel Pagliaro,J'entends frapper,-,1,5,,,,
7,-,Peter Gabriel,In Your Eyes,-,7,10,,,,
8,-,Jonathan Painchaud,"Pousse, pousse",-,3,8,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,22,1,174,,,,
10,up,Journey,Don't Stop Believin',39,5,55,,,,
11,-,McDonalds,Too Good to Believe,-,2,6,,,,
12,up,Bon Jovi,You Give Love a Bad Name,45,1,173,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,171,,,,
14,up,The Police,Every Breath You Take,71,5,121,,,,
15,up,Bryan Adams,Cuts Like a Knife,52,1,72,,,,
16,up,Van Morrison,Wild Night,41,1,120,,,,
17,down,Bryan Adams,Run to You,5,2,124,,,,
18,-,Noir Silence,Méo penché,-,1,4,,,,
19,-,Louise Attaque,Amours,-,5,8,,,,
20,up,Foo Fighters,Learn to Fly,24,2,115,,,,
21,up,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),50,21,3,,,,
22,-,Kevin Parent,Tu pourras dire,-,14,2,,,,
23,up,Def Leppard,Pour Some Sugar On Me,75,1,51,,,,
24,down,Midnight Oil,Beds Are Burning,21,1,86,,,,
25,down,Tom Cochrane & Red Rider,Life Is a Highway,11,1,174,,,,
26,-,Metal up your Brass,Psycho,-,26,1,,,,
27,down,AC/DC,You Shook Me All Night Long,18,1,173,,,,
28,up,Bryan Adams,Summer Of '69,55,2,172,,,,
29,up,Eagles,Hotel California,99,1,142,,,,
30,-,Led Zeppelin,Stairway to Heaven,-,13,9,,,,
31,up,Kansas,Carry On Wayward Son (Remix),90,3,7,,,,
32,up,LUX,Lux Aeterna,85,32,4,,,,
33,up,Noel Gallagher's High Flying Birds,Easy Now,51,33,5,,,,
34,up,Guns N' Roses,Paradise City,92,1,168,,,,
35,-,Okoumé,À l'enfant que j'aurai,-,4,8,,,,
36,down,Bachman-Turner Overdrive,Takin' Care of Business,33,1,96,,,,
37,-,Les Respectables,Virer le monde à l'envers,-,3,2,,,,
38,down,David Bowie & Queen,Under Pressure,35,13,3,,,,
39,up,Jimmy Eat World,The Middle,42,1,73,,,,
40,-,Crown Lands,Lady Of The Lake,-,26,1,,,,
41,up,AC/DC,Thunderstruck,69,2,130,70,2019-11-17,63,2019-12-08
42,-,Heart,Magic Man,-,12,51,,,,
43,down,Guns N' Roses,Welcome to the Jungle,30,1,157,,,,
44,-,Stevie Nicks,Edge of Seventeen,-,4,17,,,,
45,-,Bruce Springsteen,Born in the U.S.A.,-,23,15,,,,
46,down,Bruce Springsteen,Dancing In the Dark,23,1,62,,,,
47,-,The Rolling Stones,Start Me Up,-,1,20,,,,
48,down,U2,With or Without You,15,12,19,,,,
49,-,Joan Jett,Bad Reputation,-,49,1,,,,
50,-,Our Lady Peace,Innocent,-,29,18,,,,
51,up,3 Doors Down,Kryptonite,81,4,117,,,,
52,down,Counting Crows,Mr. Jones,29,1,60,,,,
53,-,Pat Benatar,Hit Me With Your Best Shot,-,2,68,,,,
54,down,Van Halen,Jump,43,24,5,,,,
55,up,blink-182,EDGING,98,3,21,,,,
56,-,Bon Jovi,Blaze of Glory,-,12,2,,,,
57,-,Billy Joel,We Didn't Start the Fire,-,57,1,,,,
58,up,Måneskin,THE LONELIEST,58,38,6,,,,
59,-,Men At Work,Down Under,-,8,119,,,,
60,down,Stevie Nicks,Italian Summer,56,5,25,,,,
61,down,Bryan Adams,Somebody,36,2,131,,,,
62,-,Janis Joplin,Me and Bobby McGee,-,62,1,,,,
63,down,Journey,Don't Stop Believin',61,1,169,,,,
64,-,U2,Pride (In the Name of Love) [Remastered],-,7,5,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,13,14,,,,
66,down,4 Non Blondes,What's Up?,25,2,118,,,,
67,-,U2,Where the Streets Have No Name,-,19,3,,,,
68,-,Collective Soul,Shine,-,3,42,,,,
69,-,Jackalopes,Motley Crue,-,47,1,,,,
70,-,Kiss,Rock and Roll All Nite (Live),-,43,4,,,,
71,-,Mumford & Sons,I Will Wait,-,71,1,,,,
72,-,Pink Floyd,Money (2011 Remastered Version),-,10,11,,,,
73,-,Nickelback,How You Remind Me,-,1,36,,,,
74,down,Okoumé,Dis-moi pas ça,12,12,11,,,,
75,-,Peter Gabriel,Big Time,-,14,3,,,,
76,-,Genesis,Invisible Touch,-,3,6,,,,
77,-,Journey,Open Arms,-,16,12,,,,
78,-,The Outfield,Your Love,-,14,3,,,,
79,-,The J. Geils Band,Centerfold,-,25,4,,,,
80,-,Honeymoon Suite,New Girl Now,-,65,4,,,,
81,-,Billy Talent,Rusted from the Rain,-,29,4,,,,
82,-,Don Henley,All She Wants To Do Is Dance,-,14,8,,,,
83,-,Coldplay,Clocks,-,11,5,,,,
84,-,The Tragically Hip,Little Bones,-,26,4,,,,
85,-,Supertramp,The Logical Song,-,10,10,,,,
86,-,Les Respectables,Téquila Maria !,-,13,7,,,,
87,down,Led Zeppelin,Black Dog,84,33,7,,,,
88,-,The Police,Message in a Bottle,-,5,18,,,,
89,-,Fleetwood Mac,Dreams,-,9,8,94,2020-10-18,94,2020-10-18
90,-,Three Days Grace,Never Too Late,-,48,3,,,,
91,-,Van Halen,Ain't Talkin' 'Bout Love,-,11,6,,,,
92,-,Led Zeppelin,Rock and Roll,-,43,1,,,,
93,-,Steve Miller Band,The Joker,-,86,3,,,,
94,-,Phil Collins,In the Air Tonight,-,4,127,,,,
95,-,Trance,Rien Ne Va Plus,-,90,1,,,,
96,-,Alannah Myles,Love Is,-,8,12,,,,
97,-,Colin James,Five Long Years,-,19,87,,,,
98,-,Rush,Tom Sawyer,-,20,68,,,,
99,down,Don Henley,The Boys of Summer,6,2,71,92,2019-10-13,92,2019-10-13
100,-,R.E.M.,Losing My Religion,-,2,120,,,,
