Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heart,Magic Man,-,1,26,,,,
2,-,Bon Jovi,Wanted Dead or Alive,-,2,117,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,130,,,,
4,up,Bryan Adams,Run to You,94,2,84,,,,
5,-,Dany Bédar,Faire la paix avec l'amour,-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,11,1,98,,,,
7,up,Van Halen,You Really Got Me,98,7,5,,,,
8,up,Bryan Adams,Summer Of '69,15,2,129,,,,
9,-,Les Respectables,Cambre tes hanches (Live),-,9,1,,,,
10,-,U2,Sunday Bloody Sunday,-,10,8,,,,
11,up,AC/DC,You Shook Me All Night Long,20,1,129,,,,
12,-,The Doors,Roadhouse Blues,-,12,1,,,,
13,down,Tom Cochrane & Red Rider,Life Is a Highway,12,1,131,,,,
14,up,Journey,Don't Stop Believin',39,1,129,,,,
15,-,Cheap Trick,I Want You to Want Me (Live),-,7,20,,,,
16,up,Spin Doctors,Two Princes,26,1,126,,,,
17,up,Foo Fighters,Learn to Fly,37,2,95,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,4,1,127,,,,
19,up,Bryan Adams,Somebody,67,2,98,,,,
20,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,9,,,,
21,-,Les Rita Mitsouko,Andy (Acoustique),-,21,1,,,,
22,down,Bon Jovi,Livin' On a Prayer,17,1,131,,,,
23,-,Nickelback,How You Remind Me,-,10,65,,,,
24,up,Buckcherry,Crazy Bitch,44,5,11,,,,
25,down,Counting Crows,Mr. Jones,16,1,23,,,,
26,-,The Doors,People Are Strange,-,26,1,,,,
27,up,R.E.M.,Losing My Religion,66,2,81,,,,
28,-,甜蜜射線合唱團 & Super Cat,Fly,-,28,16,,,,
29,-,Kaïn,La maison est grande,-,1,1,,,,
30,up,Bachman-Turner Overdrive,Takin' Care of Business,82,1,65,,,,
31,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,18,,,,
32,-,Jonathan Painchaud,Les vieux chums,-,3,1,,,,
33,up,Rise Against,Ready To Fall,36,1,32,,,,
34,-,Styx,Babe,-,34,1,,,,
35,down,Guns N' Roses,Welcome to the Jungle,14,1,118,,,,
36,-,The Rolling Stones,Sympathy for the Devil,-,1,4,,,,
37,up,Bon Jovi,You Give Love a Bad Name,73,1,131,,,,
38,-,The Rolling Stones,Honky Tonk Women,-,5,2,,,,
39,-,Van Halen,Ain't Talkin' 'Bout Love,-,11,4,,,,
40,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),84,12,37,,,,
41,up,Van Morrison,Wild Night,41,1,76,,,,
42,down,Guns N' Roses,Paradise City,3,1,127,,,,
43,-,Styx,Mr. Roboto,-,28,2,,,,
44,down,Phil Collins,In the Air Tonight,43,4,88,,,,
45,up,Kiss,I Was Made for Lovin' You,83,4,81,,,,
46,up,Journey,Don't Stop Believin',89,5,48,,,,
47,up,Bryan Adams,Cuts Like a Knife,86,1,36,,,,
48,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,48,1,,,,
49,-,Huey Lewis & The News,The Power of Love,-,13,14,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,1,38,,,,
51,-,Blondie,Heart of Glass,-,16,10,,,,
52,-,Brian Elliot,Summer Nights In Hollywood,-,18,3,,,,
53,-,Metallica,Nothing Else Matters,-,8,7,,,,
54,down,Assaf Ayalon,Abigail,24,24,2,,,,
55,-,Offenbach,Seulement qu'une aventure,-,55,1,,,,
56,down,Supertramp,Logical Song,34,3,23,,,,
57,-,Depeche Mode,Policy of Truth (Remastered),-,14,3,,,,
58,-,Boston,Amanda,-,17,4,,,,
59,-,pekkon,Thunderstruck,-,15,14,,,,
60,-,Billy Idol,Mony Mony,-,7,47,,,,
61,down,AC/DC,Thunderstruck,13,2,94,70,2019-11-17,63,2019-12-08
62,down,Josh Ramsay & Chad Kroeger,Lady Mine (feat. Chad Kroeger),28,23,10,,,,
63,-,Billy Idol,"White Wedding, Pt. 1",-,19,57,,,,
64,-,Steppenwolf,Magic Carpet Ride,-,29,19,,,,
65,-,Pink Floyd,Money,-,16,9,,,,
66,-,'Til Tuesday,Voices Carry,-,66,1,,,,
67,-,The Beatles,Revolution,-,1,3,,,,
68,-,Led Zeppelin,Whole Lotta Love,-,2,2,,,,
69,up,The Police,Every Breath You Take,90,5,83,,,,
70,-,Ghost,Call Me Little Sunshine,-,27,1,,,,
71,up,Soundgarden,Black Hole Sun,85,2,49,,,,
72,-,AC/DC,Moneytalks,-,7,23,,,,
73,-,Metallica,The Unforgiven,-,4,54,,,,
74,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,2,,,,
75,down,Julien Vonarb,Guitar Killer,54,15,5,,,,
76,up,The Guy Who Sings Your Name Over and Over,The Gary Song,78,5,25,,,,
77,-,Scorpions,Rock You Like a Hurricane (Live),-,6,8,,,,
78,-,The Sheepdogs,Downtown,-,59,4,,,,
79,-,Doucette,Mama Let Him Play,-,3,102,,,,
80,-,Babe Ruth,The Mexican (Remastered),-,36,1,,,,
81,-,Survivor,Eye of the Tiger,-,72,1,,,,
82,-,The Doors,Light My Fire,-,19,1,,,,
83,-,Greta Van Fleet,Highway Tune,-,1,2,,,,
84,up,Rita Coolidge,The Burden of Freedom,92,30,7,,,,
85,down,Midnight Oil,Beds Are Burning,55,1,47,,,,
86,down,Shane Murphy,Painted Toes,56,7,2,,,,
87,-,Genesis,That's All,-,4,97,,,,
88,-,blink-182,All the Small Things,-,3,20,,,,
89,-,Offenbach,Rock de v'lours,-,16,1,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,24,32,,,,
91,-,Nickelback,Photograph,-,6,23,,,,
92,-,The Police,Message in a Bottle,-,5,5,,,,
93,-,Bloodhound Gang,The Bad Touch,-,22,1,,,,
94,-,The Ataris,The Boys of Summer,-,25,14,,,,
95,down,Creedence Clearwater Revival,Bad Moon Rising,23,13,2,,,,
96,-,Pink Floyd,Comfortably Numb,-,4,7,,,,
97,-,Default,Wasting My Time,-,8,6,,,,
98,-,Gerry Boulet,Angela,-,34,1,,,,
99,-,Creedence Clearwater Revival,Proud Mary,-,46,1,,,,
100,-,Van Halen,Runnin' with the Devil,-,1,2,,,,
