Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,8,1,89,,,,
2,-,Benjamin Krause,Going Great Distances,-,1,1,,,,
3,up,Foo Fighters,Making A Fire,24,3,6,,,,
4,up,Good Charlotte,I Just Wanna Live,53,4,4,,,,
5,down,Redbone,Come and Get Your Love,1,1,3,,,,
6,up,Don Henley,The Boys of Summer,85,2,18,92,2019-10-13,92,2019-10-13
7,up,AC/DC,You Shook Me All Night Long,7,1,87,,,,
8,down,John Mellencamp,Jack & Diane,2,1,89,,,,
9,up,Tom Cochrane & Red Rider,Life Is a Highway,14,1,89,,,,
10,down,Van Halen,Jump,3,1,85,,,,
11,up,Van Morrison,Wild Night,11,1,34,,,,
12,down,Bon Jovi,You Give Love a Bad Name,6,1,89,,,,
13,-,Steve Winwood,Higher Love (Single Version),-,13,1,,,,
14,up,The Darkness,I Believe In a Thing Called Love,25,1,18,,,,
15,down,Bon Jovi,Wanted Dead or Alive,13,2,88,,,,
16,up,John Mellencamp,Hurts So Good,16,1,84,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,9,1,88,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,2,61,,,,
19,down,Def Leppard,Pour Some Sugar On Me,15,1,3,,,,
20,up,Spin Doctors,Two Princes,33,1,87,,,,
21,up,Nirvana,Come as You Are,37,3,89,,,,
22,up,Bryan Adams,Somebody,88,2,61,,,,
23,up,Phil Collins,In the Air Tonight,59,4,46,,,,
24,up,Lenny Kravitz,American Woman,75,4,87,,,,
25,up,Mammoth WVH,Don’t Back Down,30,10,13,,,,
26,up,Nickelback,How You Remind Me,60,1,14,,,,
27,up,Eagles,Hotel California,96,1,67,,,,
28,-,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],-,11,39,,,,
29,up,Nirvana,In Bloom (Nevermind Version),39,1,69,,,,
30,down,Lenny Kravitz,Are You Gonna Go My Way,28,24,26,,,,
31,up,John Mellencamp,Small Town,51,10,73,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,1,85,,,,
33,-,Trapt,Headstrong,-,8,5,,,,
34,up,Queen,Another One Bites the Dust,72,2,68,,,,
35,down,Queen,Bohemian Rhapsody,21,1,69,,,,
36,up,Men At Work,Down Under,63,8,82,,,,
37,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,12,6,,,,
38,-,Queen,Somebody to Love,-,14,17,,,,
39,down,Neil Young,Rockin' in the Free World,20,3,73,,,,
40,down,Bryan Adams,Summer Of '69,5,2,87,,,,
41,up,Loverboy,Working for the Weekend,43,3,84,,,,
42,up,R.E.M.,Losing My Religion,55,2,41,,,,
43,down,Guns N' Roses,Paradise City,34,1,85,,,,
44,down,Doucette,Mama Let Him Play,26,3,71,,,,
45,-,Poison,Every Rose Has Its Thorn,-,37,3,,,,
46,up,Bruce Springsteen,Dancing In the Dark,92,1,23,,,,
47,up,Doug & The Slugs,Day By Day,61,12,75,,,,
48,down,Genesis,That's All,31,4,79,,,,
49,down,Midnight Oil,Beds Are Burning,40,1,12,,,,
50,-,The Counts,What's Up Front That Counts,-,19,1,,,,
51,down,Billy Idol,"White Wedding, Pt. 1",36,19,38,,,,
52,down,Tom Petty,Free Fallin',12,2,89,,,,
53,down,Journey,Don't Stop Believin',47,5,21,,,,
54,up,Pat Benatar,Hit Me With Your Best Shot,54,2,14,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,2,72,,,,
56,-,AC/DC,Hells Bells,-,9,17,,,,
57,-,AC/DC,Thunderstruck,-,2,78,70,2019-11-17,63,2019-12-08
58,down,Bryan Adams,One Night Love Affair,38,29,32,,,,
59,down,The Police,Every Breath You Take,57,5,41,,,,
60,-,Lenny Kravitz,Fly Away,-,4,36,,,,
61,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,39,,,,
62,-,JJ Wilde,Mercy,-,1,17,,,,
63,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,34,2,,,,
64,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,20,,,,
65,down,AC/DC,Highway to Hell,52,4,74,,,,
66,-,The Offspring,Gone Away,-,17,11,,,,
67,up,Def Leppard,Pour Some Sugar On Me (Live),82,3,68,,,,
68,-,Heart,Barracuda,-,3,16,,,,
69,-,Royal Blood,Typhoons,-,55,1,,,,
70,up,Rush,Tom Sawyer,89,20,33,,,,
71,-,U2,I Still Haven't Found What I'm Looking For,-,4,24,,,,
72,-,Pat Benatar,Love Is a Battlefield,-,13,34,,,,
73,down,Journey,Don't Stop Believin',35,1,87,,,,
74,-,Steppenwolf,Born to Be Wild,-,4,7,,,,
75,-,Heart,Magic Man,-,1,25,,,,
76,up,Colin James,Five Long Years,78,19,53,,,,
77,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),83,77,2,,,,
78,-,Foreigner,Cold As Ice,-,7,6,,,,
79,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,74,2,,,,
80,-,The Offspring,The Kids Aren't Alright,-,18,37,,,,
81,-,Our Lady Peace,Innocent,-,29,7,,,,
82,-,The Police,Message in a Bottle,-,5,2,,,,
83,down,Queen,Crazy Little Thing Called Love,44,4,31,,,,
84,up,Kiss,I Was Made for Lovin' You,84,4,64,,,,
85,-,Sheriff,When I'm With You,-,39,5,,,,
86,-,Jimmy Eat World,The Middle,-,1,50,,,,
87,down,Foo Fighters,Learn to Fly,49,2,60,,,,
88,-,Guns N' Roses,November Rain,-,29,21,,,,
89,-,Boston,More Than a Feeling,-,5,60,,,,
90,down,4 Non Blondes,What's Up?,76,2,46,,,,
91,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,10,9,,,,
92,down,Blind Melon,No Rain,65,15,41,,,,
93,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,3,,,,
94,down,AC/DC,Witch's Spell,48,19,2,,,,
95,down,Cutting Crew,(I Just) Died in Your Arms Tonight,32,4,76,,,,
96,-,April Wine,Say Hello,-,96,1,,,,
97,-,Naked Eyes,Always Something There to Remind Me,-,30,14,,,,
98,-,The Offspring,Why Don't You Get a Job,-,15,1,,,,
99,-,The Beatles,Two of Us,-,31,3,,,,
100,down,Eddie Money,Take Me Home Tonight,73,37,14,,,,
