Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Livin' On a Prayer,1,1,24,,,,
2,up,Bon Jovi,You Give Love a Bad Name,6,1,24,,,,
3,up,Tom Petty,Free Fallin',9,2,24,,,,
4,down,John Mellencamp,Jack & Diane,3,1,24,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,1,23,,,,
6,down,Journey,Don't Stop Believin',4,1,22,,,,
7,up,JJ Wilde,The Rush,8,1,3,,,,
8,-,Nirvana,In Bloom (Nevermind Version),-,1,21,,,,
9,up,Tom Cochrane & Red Rider,Life Is a Highway,55,1,24,,,,
10,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),23,3,22,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,5,1,23,,,,
12,up,Guns N' Roses,Welcome to the Jungle,16,1,24,,,,
13,-,Our Lady Peace,Clumsy,-,13,3,,,,
14,down,Pearl Jam,Superblood Wolfmoon,13,4,9,,,,
15,up,Bon Jovi,Wanted Dead or Alive,17,2,24,,,,
16,-,"Cody Falkosky, Jonathan Monroy & Oliver Spencer",Redemption Sun,-,12,1,,,,
17,-,Henry Cow,Day By Day: Look Back,-,17,1,,,,
18,up,Trooper,We're Here for a Good Time (Not a Long Time) [Remastered],32,11,8,,,,
19,-,Billy Idol,"White Wedding, Pt. 1",-,19,19,,,,
20,up,Lit,My Own Worst Enemy,24,5,13,,,,
21,down,Survivor,Eye of the Tiger,18,2,24,,,,
22,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),22,22,19,,,,
23,down,AC/DC,For Those About to Rock (We Salute You),10,3,2,,,,
24,up,Nirvana,Come as You Are,27,3,24,,,,
25,up,Foo Fighters,Learn to Fly,53,2,24,,,,
26,down,The Blue Stones,Shakin' off the Rust,20,3,18,,,,
27,down,Bachman-Turner Overdrive,Takin' Care of Business,15,1,15,,,,
28,up,Lenny Kravitz,American Woman,29,4,24,,,,
29,up,Doug & The Slugs,Day By Day,47,12,19,,,,
30,up,Led Zeppelin,D'yer Mak'er,76,12,4,,,,
31,up,Stuck On Planet Earth,Higher Than The Drugs,31,10,3,,,,
32,up,Metallica,The Unforgiven,36,4,14,,,,
33,up,Toto,Hold the Line,67,17,14,,,,
34,-,Quiet Riot,C*m On Feel the Noize,-,32,6,,,,
35,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,14,,,,
36,-,Loverboy,Working for the Weekend,-,3,22,,,,
37,down,Van Halen,Jump,26,1,22,,,,
38,up,The Growlers,I'll Be Around,42,18,12,,,,
39,up,Ozzy Osbourne,Under the Graveyard,43,1,22,86,2019-11-10,86,2019-11-10
40,down,AC/DC,You Shook Me All Night Long,34,1,22,,,,
41,up,Men At Work,Down Under,46,8,19,,,,
42,up,John Mellencamp,Small Town,99,10,18,,,,
43,-,Metallica,Nothing Else Matters,-,3,8,,,,
44,up,Kiss,I Was Made for Lovin' You,69,4,14,,,,
45,up,The Offspring,The Kids Aren't Alright,88,18,5,,,,
46,-,Heart,Crazy On You,-,19,15,,,,
47,down,Guns N' Roses,Paradise City,37,1,21,,,,
48,up,The Police,Every Breath You Take,79,4,23,,,,
49,-,The Rolling Stones,Gimme Shelter,-,12,2,,,,
50,-,The Plastic Cloud,Bridge Under the Sky,-,50,1,,,,
51,-,Def Leppard,Promises,-,35,1,,,,
52,-,Guns N' Roses,November Rain,-,29,7,,,,
53,up,Metallica,Enter Sandman,70,1,16,,,,
54,up,3 Doors Down,Kryptonite,90,4,24,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,7,8,,,,
56,down,Doucette,Mama Let Him Play,38,3,17,,,,
57,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,2,,,,
58,-,Jimmy Eat World,The Middle,-,1,16,,,,
59,down,Nirvana,Smells Like Teen Spirit,58,2,23,,,,
60,down,Neil Young,Rockin' in the Free World,39,3,19,,,,
61,-,Five Man Electrical Band,Signs,-,25,3,,,,
62,-,Boston,More Than a Feeling,-,5,18,,,,
63,-,Bryan Adams,Summer Of '69,-,2,22,,,,
64,-,Nickelback,How You Remind Me,-,1,4,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,45,4,20,,,,
66,down,Bryan Adams,One Night Love Affair,63,29,12,,,,
67,-,The Beatles,Drive My Car,-,2,5,,,,
68,-,Queen,Under Pressure (feat. David Bowie),-,7,8,,,,
69,-,"Blood, Sweat & Tears",And When I Die,-,69,1,,,,
70,down,Chilliwack,Fly At Night,66,8,13,,,,
71,-,Def Leppard,Animal (Remastered 2017),-,70,3,,,,
72,down,Spin Doctors,Two Princes,48,1,24,,,,
73,up,Soundgarden,Black Hole Sun,84,2,3,,,,
74,down,The Northern Pikes,She Ain't Pretty,64,7,19,,,,
75,-,Evanescence,Bring Me To Life,-,16,7,,,,
76,-,No Doubt,Don't Speak,-,20,3,,,,
77,down,Big Sugar,The Better It Gets,74,74,4,,,,
78,down,Dirty Honey,Rolling 7s,71,26,13,,,,
79,down,Midnight Oil,Beds Are Burning,35,4,2,,,,
80,-,Eagles,Hotel California,-,1,10,,,,
81,-,Metallica,For Whom the Bell Tolls,-,63,1,,,,
82,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,14,8,,,,
83,down,Bryan Adams,Run to You,25,2,17,,,,
84,-,R.E.M.,Losing My Religion,-,2,9,,,,
85,down,Soundgarden,Spoonman,44,44,4,,,,
86,up,The Police,Every Breath You Take,95,5,12,,,,
87,-,Queen,Bohemian Rhapsody,-,1,14,,,,
88,down,U2,Beautiful Day,73,7,8,,,,
89,-,Gowan,You're a Strange Animal,-,5,5,,,,
90,down,Lenny Kravitz,Fly Away,89,4,8,,,,
91,down,AC/DC,Thunderstruck,86,2,23,70,2019-11-17,63,2019-12-08
92,down,Bryan Adams,Somebody,33,2,17,,,,
93,-,The Cars,You Might Think,-,23,4,,,,
94,-,Billy Idol,Mony Mony,-,7,12,,,,
95,-,April Wine,Enough Is Enough,-,95,1,,,,
96,-,Colin James,Just Came Back,-,33,8,,,,
97,-,Finger Eleven,Paralyzer,-,5,6,,,,
98,-,Blondie,Heart of Glass,-,16,3,,,,
99,-,The Rolling Stones,You Can't Always Get What You Want,-,23,1,,,,
100,-,U2,I Still Haven't Found What I'm Looking For,-,23,1,,,,
