Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,7,1,56,,,,
2,up,Eagles,Hotel California,45,1,174,,,,
3,up,AC/DC,Thunderstruck,94,2,162,70,2019-11-17,63,2019-12-08
4,up,Okoumé,À l'enfant que j'aurai,9,4,15,,,,
5,up,blink-182,ONE MORE TIME,14,5,5,,,,
6,up,McDonalds,Too Good to Believe,60,2,25,,,,
7,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,5,3,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,1,1,209,,,,
9,up,Sum 41,Landmines,96,9,2,,,,
10,up,Jonathan Painchaud,Les vieux chums,86,3,26,,,,
11,-,4 Non Blondes,What's Up?,-,2,138,,,,
12,up,Def Leppard,Pour Some Sugar On Me,12,1,86,,,,
13,up,Midnight Oil,Beds Are Burning,55,1,119,,,,
14,-,Lenny Kravitz,Fly Away,-,4,69,,,,
15,down,AC/DC,You Shook Me All Night Long,11,1,208,,,,
16,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,206,,,,
17,-,Guns N' Roses,Paradise City,-,1,202,,,,
18,-,Bon Jovi,It's My Life (Live),-,6,11,,,,
19,-,Tom Petty,Free Fallin',-,2,180,,,,
20,-,The Rolling Stones,Honky Tonk Woman (Live),-,17,3,,,,
21,-,Foo Fighters,Learn to Fly,-,2,149,,,,
22,-,Les Respectables,Amalgame,-,13,11,,,,
23,-,Billy Joel,It's Still Rock and Roll to Me,-,18,15,,,,
24,-,The Police,Message in a Bottle,-,5,32,,,,
25,-,Warrant,Cherry Pie,-,25,1,,,,
26,up,Bon Jovi,You Give Love a Bad Name,63,1,208,,,,
27,up,Spin Doctors,Two Princes,75,1,164,,,,
28,-,Freddie Mercury,Living On My Own,-,1,8,,,,
29,-,The Offspring,Intermission,-,3,102,,,,
30,-,Louise Attaque,J't'emmène au vent,-,1,31,,,,
31,down,Bon Jovi,Livin' On a Prayer,27,1,210,,,,
32,-,Les Rita Mitsouko,C'est comme ça,-,11,2,,,,
33,-,Les Respectables,Cambre tes hanches,-,3,10,,,,
34,up,Journey,Don't Stop Believin',44,1,201,,,,
35,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,5,87,,,,
36,up,Guns N' Roses,Welcome to the Jungle,56,1,192,,,,
37,-,Boston,More Than a Feeling,-,1,19,,,,
38,down,Tom Cochrane & Red Rider,Life Is a Highway,16,1,209,,,,
39,up,AC/DC,Moneytalks,43,7,68,,,,
40,down,Bruce Springsteen,Dancing In the Dark,20,1,97,,,,
41,-,David Bowie & Queen,Under Pressure,-,13,31,,,,
42,down,Nickelback,How You Remind Me,2,1,55,,,,
43,up,R.E.M.,Losing My Religion,79,2,144,,,,
44,-,3 Doors Down,Here Without You,-,3,12,,,,
45,-,Twisted Sister,We're Not Gonna Take It,-,19,4,,,,
46,-,Supertramp,Logical Song,-,3,75,,,,
47,-,Boston,More Than a Feeling,-,8,7,,,,
48,up,U2,Atomic City,48,22,6,,,,
49,-,Offenbach,Rock De V'lours,-,29,4,,,,
50,up,Bachman-Turner Overdrive,Takin' Care of Business,99,1,129,,,,
51,down,The Rolling Stones,Start Me Up,13,1,53,,,,
52,-,The Rolling Stones,Brown Sugar,-,52,1,,,,
53,-,Phil Collins,In the Air Tonight,-,4,153,,,,
54,-,Survivor,Eye of the Tiger,-,2,159,,,,
55,-,Dany Bédar,Y'a du monde,-,13,8,,,,
56,up,Bryan Adams,Cuts Like a Knife,65,1,104,,,,
57,-,Melissa Etheridge,Like the Way I Do,-,1,6,,,,
58,-,Cheap Trick,I Want You to Want Me (Live),-,7,40,,,,
59,-,Jimmy Eat World,The Middle,-,1,105,,,,
60,-,The Sweet,The Ballroom Blitz,-,13,17,,,,
61,down,Genesis,That's All,17,4,129,,,,
62,-,Blondie,Heart of Glass,-,16,30,,,,
63,down,Jet,Are You Gonna Be My Girl,21,5,50,,,,
64,down,Don Henley,The Boys of Summer,24,2,91,92,2019-10-13,92,2019-10-13
65,up,The Police,Every Breath You Take,93,5,144,,,,
66,-,Okoumé,Europe,-,5,9,,,,
67,down,Metallica,Enter Sandman,66,1,115,,,,
68,-,Sugar Ray,Fly,-,13,4,,,,
69,-,Stevie Nicks,Italian Summer,-,5,35,,,,
70,-,AC/DC,Back In Black,-,1,106,,,,
71,-,Billy Joel,Piano Man,-,44,12,,,,
72,-,Nickelback,Photograph,-,6,44,,,,
73,-,3 Doors Down,Kryptonite,-,4,136,,,,
74,down,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,52,14,42,,,,
75,-,Neil Young,Rockin' in the Free World,-,3,115,,,,
76,-,Gaëtan Roussel,Help Myself (Nous Ne Faisons Que Passer),-,22,5,,,,
77,down,Led Zeppelin,Black Dog,33,33,20,,,,
78,-,Niagara,J'ai vu,-,6,9,,,,
79,-,Kiss,Rock and Roll All Nite (Live),-,43,6,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,27,8,,,,
81,-,Joe Jackson,Steppin' Out,-,81,1,,,,
82,-,Metallica,Enter Sandman,-,38,22,,,,
83,down,Van Morrison,Wild Night,29,1,152,,,,
84,-,The Trews,Highway of Heroes,-,22,3,,,,
85,-,Pink Floyd,Wish You Were Here,-,1,21,,,,
86,-,Supertramp,The Logical Song,-,10,19,,,,
87,-,Bryan Adams,When You're Gone (feat. Melanie C),-,33,5,,,,
88,-,Tonic,If You Could Only See,-,24,22,,,,
89,-,Fleetwood Mac,Dreams,-,9,24,94,2020-10-18,94,2020-10-18
90,-,Journey,Don't Stop Believin',-,5,63,,,,
91,-,The Cars,Just What I Needed,-,9,6,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,2,17,,,,
93,-,Glass Tiger,My Town,-,38,16,,,,
94,-,The Killers,Somebody Told Me,-,29,19,,,,
95,down,Rayburn,Ecoutez-Vous?,89,57,7,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,7,86,,,,
97,-,The Power Station,Some Like It Hot (7'' Mix) [2004 Remaster],-,97,1,,,,
98,-,Twisted Sister,We're Not Gonna Take It,-,13,18,,,,
99,-,Foreigner,Urgent,-,1,11,,,,
100,-,Led Zeppelin,Ramble On,-,34,4,,,,
