Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Help Is On The Way,1,1,3,,,,
2,-,Nirvana,Smells Like Teen Spirit,-,2,74,,,,
3,up,AC/DC,You Shook Me All Night Long,6,1,102,,,,
4,-,The Darkness,I Believe In a Thing Called Love,-,1,25,,,,
5,up,Bryan Adams,Summer Of '69,7,2,102,,,,
6,up,The Offspring,Intermission,16,3,36,,,,
7,-,Collective Soul,Shine,-,3,2,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,1,100,,,,
9,down,Dio,Holy Diver,8,2,12,,,,
10,down,Spin Doctors,Two Princes,5,1,102,,,,
11,down,Bon Jovi,Livin' On a Prayer,2,1,104,,,,
12,up,Bryan Adams,Run to You,57,2,62,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,3,1,103,,,,
14,up,Bachman-Turner Overdrive,Takin' Care of Business,29,1,47,,,,
15,up,Rise Against,Ready To Fall,22,1,9,,,,
16,down,Guns N' Roses,Paradise City,4,1,100,,,,
17,down,Bon Jovi,You Give Love a Bad Name,9,1,104,,,,
18,down,The Sheepdogs,Rock and Roll (Ain't No Simple Thing),14,12,8,,,,
19,up,Journey,Don't Stop Believin',84,1,102,,,,
20,up,Steppenwolf,Born to Be Wild,68,4,16,,,,
21,-,The Offspring,Come Out and Play,-,1,14,,,,
22,down,Lit,My Own Worst Enemy,20,5,49,,,,
23,-,AC/DC,Highway to Hell,-,4,88,,,,
24,down,Bryan Adams,Somebody,11,2,76,,,,
25,up,The Tragically Hip,Not Necessary,37,25,5,,,,
26,-,Journey,Don't Stop Believin',-,5,35,,,,
27,-,Neil Young,Rockin' in the Free World,-,3,87,,,,
28,down,Greta Van Fleet,Built By Nations,24,24,11,,,,
29,up,Phil Collins,In the Air Tonight,69,4,61,,,,
30,up,AC/DC,Dirty Deeds Done Dirt Cheap,30,2,20,,,,
31,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),32,12,21,,,,
32,-,Warren Zevon,Werewolves of London (Remastered),-,32,2,,,,
33,up,Counting Crows,Mr. Jones,51,1,3,,,,
34,down,Rise Against,Talking to Ourselves,23,23,4,,,,
35,-,Infraction Music,Hard,-,25,5,,,,
36,down,Van Morrison,Wild Night,15,1,49,,,,
37,down,Guns N' Roses,Welcome to the Jungle,18,1,92,,,,
38,-,Queen,Under Pressure (feat. David Bowie),-,7,33,,,,
39,down,Tom Cochrane & Red Rider,Life Is a Highway,27,1,104,,,,
40,up,Three Days Grace,Animal I Have Become,67,3,11,,,,
41,down,Foo Fighters,Making A Fire,39,3,21,,,,
42,-,Colin James,Just Came Back,-,33,25,,,,
43,up,Eagles,Hotel California,50,1,79,,,,
44,down,The Police,Every Breath You Take,42,5,56,,,,
45,up,R.E.M.,Losing My Religion,52,2,56,,,,
46,-,The Offspring,Gone Away,-,17,13,,,,
47,-,Nickelback,How You Remind Me,-,1,24,,,,
48,-,Genesis,Invisible Touch,-,3,1,,,,
49,-,Bryan Adams,Back to You (MTV Unplugged Version),-,14,2,,,,
50,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,77,,,,
51,-,Jimmy Eat World,Bleed American,-,24,8,,,,
52,up,Bryan Adams,One Night Love Affair,60,29,46,,,,
53,up,The Damn Truth,Tomorrow,62,17,7,,,,
54,up,Colin James,Five Long Years,56,19,66,,,,
55,-,Twisted Sister,We're Not Gonna Take It,-,13,9,,,,
56,-,The Black Crowes,Hard To Handle,-,4,50,,,,
57,-,Pink Floyd,Wish You Were Here,-,1,1,,,,
58,-,Stray Cats,Stray Cat Strut,-,58,1,,,,
59,-,Trooper,We're Here for a Good Time (Not a Long Time),-,47,22,,,,
60,down,Tom Petty,I Won't Back Down,59,6,57,,,,
61,-,Sky,Some Kinda Wonderful,-,61,2,,,,
62,-,Ozzy Osbourne,Bark At the Moon,-,53,3,,,,
63,down,Def Leppard,Pour Some Sugar On Me,10,1,18,,,,
64,-,Aerosmith,Cryin',-,24,1,,,,
65,-,AC/DC,Hells Bells,-,9,20,,,,
66,up,Metallica,Enter Sandman,89,38,6,,,,
67,up,The Goo Goo Dolls,Iris,83,1,14,,,,
68,up,Sky,Love Song,100,13,39,,,,
69,-,Weezer,Island In the Sun,-,6,1,,,,
70,up,Doucette,Mama Let Him Play,81,3,85,,,,
71,down,Billy Joel,Piano Man,44,44,10,,,,
72,-,Foo Fighters,Congregation,-,21,7,,,,
73,-,Simple Minds,Don't You (Forget About Me),-,10,7,,,,
74,-,Teenage Head,Let's Shake,-,72,6,,,,
75,down,Pat Benatar,Hit Me With Your Best Shot,35,2,25,,,,
76,down,John Mellencamp,Jack & Diane,66,1,104,,,,
77,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,7,5,,,,
78,-,Bryan Adams,Heaven,-,3,24,,,,
79,-,Foreigner,Cold As Ice,-,7,10,,,,
80,-,The Beatles,Till There Was You,-,80,1,,,,
81,-,pekkon,Thunderstruck,-,15,1,,,,
82,-,Kim Mitchell,Go for Soda,-,35,9,,,,
83,-,Alice Cooper,Welcome to My Nightmare,-,83,1,,,,
84,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,90,14,21,,,,
85,down,Bryan Adams,Cuts Like a Knife,49,1,19,,,,
86,-,blink-182,What's My Age Again?,-,3,22,,,,
87,-,The Offspring,The Kids Aren't Alright,-,18,39,,,,
88,-,Heart,Crazy On You,-,19,29,,,,
89,down,Survivor,Eye of the Tiger,33,2,92,,,,
90,down,4 Non Blondes,What's Up?,73,2,56,,,,
91,-,The Guy Who Sings Your Name Over and Over,The Gary Song,-,5,8,,,,
92,-,Warren Zevon,Werewolves of London,-,92,1,,,,
93,-,Eddie Money,Two Tickets to Paradise,-,30,4,,,,
94,-,Gowan,Moonlights Desires,-,60,3,,,,
95,-,Sublime,Santeria,-,95,1,,,,
96,-,U2,Beautiful Day,-,7,25,,,,
97,-,Better Than Ezra,Good,-,44,1,,,,
98,-,Bon Jovi,Wanted Dead or Alive,-,2,102,,,,
99,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,34,1,,,,
100,down,Van Halen,Jump,77,1,100,,,,
